#timestamp,LO_Frequency,Hit,StdDev 
1612821615.6,286047001.0,N
1612821635.4,286047001.1,N
1612821655.2,286047001.2,N
1612821675.1,286047000.8,N
1612821676.0,286047000.8,N
1612821695.8,286047001.2,N
1612821715.6,286046998.1,Y
1612821735.5,286046998.4,P
1612821755.3,286046998.4,N
1612821775.2,286046998.1,N
1612821795.9,286046998.3,N
1612821815.7,286046999.4,N
1612821835.6,286046998.8,N
1612821855.4,286046998.9,N
1612821875.3,286046999.4,N
1612821895.1,286046999.0,N
1612821896.0,286046999.0,N
1612821915.8,286046998.8,N
1612821935.7,286046999.0,N
1612821955.5,286046998.4,N
1612821975.3,286046998.7,N
1612821995.2,286046998.8,N
1612822015.0,286046998.9,N
1612822015.9,286046998.9,N
1612822035.8,286046998.6,N
1612822055.6,286046998.4,N
1612822075.4,286046998.3,Y
1612822095.3,286047000.3,P
1612822115.1,286047000.9,N
1612822135.9,286047000.3,N
1612822155.7,286047000.3,N
1612822175.5,286046999.9,N
1612822195.4,286047001.0,N
1612822215.2,286047000.0,N
1612822235.0,286047000.3,N
1612822235.9,286047000.3,N
1612822255.8,286047000.4,N
1612822275.6,286047000.5,N
1612822295.5,286047000.9,N
1612822315.3,286047000.9,N
1612822335.1,286047000.3,N
1612822355.9,286047000.5,N
1612822375.7,286047001.1,N
1612822395.5,286047000.6,N
1612822415.4,286047000.4,N
1612822435.2,286047000.4,N
1612822455.1,286046999.9,N
1612822456.0,286046999.9,N
1612822475.8,286047000.4,N
1612822495.6,286047000.4,N
1612822515.5,286047000.3,N
1612822535.3,286047000.3,N
1612822555.2,286047000.3,N
1612822575.9,286046999.8,N
1612822595.7,286047000.4,N
1612822615.6,286047000.3,N
1612822635.4,286047000.0,N
1612822655.2,286047000.0,N
1612822675.1,286047000.9,N
1612822676.0,286047000.9,N
1612822695.8,286046999.7,N
1612822715.7,286047000.0,N
1612822735.5,286046999.8,N
1612822755.3,286047002.7,Y
1612822775.2,286047002.7,P
1612822795.0,286047000.1,N
1612822795.9,286047000.1,N
1612822815.8,286047000.4,N
1612822835.6,286046999.9,N
1612822855.4,286046999.9,N
1612822875.3,286047000.2,N
1612822895.1,286047000.0,N
1612822915.8,286047000.4,N
1612822935.7,286047000.4,N
1612822955.5,286046999.9,N
1612822975.4,286046999.9,N
1612822995.2,286047001.2,N
1612823015.0,286047000.3,N
1612823015.9,286047000.3,N
1612823035.8,286047000.5,N
1612823055.6,286047000.0,N
1612823075.5,286047000.9,N
1612823095.3,286047000.9,N
1612823115.1,286047000.9,N
1612823135.9,286047000.5,N
1612823155.7,286047001.0,N
1612823175.5,286047000.5,N
1612823195.4,286047000.6,N
1612823215.2,286046998.1,Y
1612823265.1,286047000.9,E
1612823275.0,286047000.7,N
1612823275.9,286047000.7,P
1612823295.7,286046999.0,P
1612823315.6,286046998.7,N
1612823335.4,286046998.4,N
1612823355.3,286046998.8,N
1612823375.1,286046998.7,N
1612823395.8,286046998.8,N
1612823415.7,286046999.5,N
1612823435.5,286046999.6,N
1612823455.4,286046998.7,N
1612823475.2,286046999.0,N
1612823495.0,286046998.4,N
1612823495.9,286046998.4,N
1612823515.8,286046998.5,N
1612823535.6,286046998.7,N
1612823555.4,286046998.7,N
1612823575.3,286046998.7,N
1612823595.1,286046998.8,N
1612823615.9,286046998.5,N
1612823635.7,286046998.3,N
1612823655.5,286047001.2,N
1612823675.4,286046998.4,N
1612823695.2,286046998.7,N
1612823715.0,286046999.0,N
1612823716.0,286046999.0,N
1612823735.8,286046998.6,N
1612823755.6,286046998.7,N
1612823775.5,286046998.1,N
1612823795.3,286047001.2,N
1612823815.1,286046998.4,N
1612823835.9,286047001.1,N
1612823855.7,286046998.7,N
1612823875.6,286046998.7,N
1612823895.4,286046998.7,N
1612823915.2,286046998.3,N
1612823935.1,286046998.5,N
1612823936.0,286046998.5,N
1612823955.8,286046998.7,N
1612823975.6,286046998.8,N
1612823995.5,286046998.5,N
1612824015.3,286046998.3,N
1612824035.2,286046998.2,N
1612824055.9,286047001.0,N
1612824075.7,286046998.5,N
1612824095.6,286046998.3,N
1612824115.4,286047000.7,N
1612824135.2,286047000.4,N
1612824155.1,286047000.0,N
1612824156.0,286047000.0,N
1612824175.8,286046998.6,N
1612824195.7,286047001.2,N
1612824215.5,286047000.8,N
1612824235.3,286047000.7,N
1612824255.2,286047001.2,N
1612824275.0,286046998.2,N
1612824275.9,286046998.2,N
1612824295.8,286046998.4,N
1612824315.6,286046998.3,N
1612824335.4,286046998.1,N
1612824355.3,286046998.2,N
1612824375.1,286046998.4,N
1612824395.8,286047001.1,N
1612824415.7,286046998.1,N
1612824435.5,286046998.8,N
1612824455.4,286046998.5,N
1612824475.2,286046998.2,N
1612824495.0,286046998.6,N
1612824495.9,286046998.6,N
1612824515.8,286046998.1,N
1612824535.6,286047000.8,N
1612824555.5,286046998.3,N
1612824575.3,286046998.7,N
1612824595.1,286046998.4,N
1612824615.9,286046998.7,N
1612824635.7,286046998.4,N
1612824655.5,286046998.6,N
1612824675.4,286046999.0,N
1612824695.2,286046998.3,N
1612824715.1,286046998.3,N
1612824716.0,286046998.3,N
1612824735.8,286046998.6,N
1612824755.6,286046998.5,N
1612824775.5,286046998.3,N
1612824795.3,286046998.5,N
1612824815.1,286046998.5,N
1612824835.9,286046998.8,N
1612824855.7,286046998.6,N
1612824875.6,286046998.2,N
1612824895.4,286046998.6,N
1612824915.2,286046998.3,N
1612824935.1,286046998.4,N
1612824936.0,286046998.4,N
1612824955.8,286046998.5,Y
1612824975.7,286047000.5,P
1612824995.5,286046999.8,N
1612825015.3,286047000.2,N
1612825035.2,286046999.8,N
1612825055.0,286047000.3,N
1612825055.9,286047000.3,N
1612825075.8,286046999.8,N
1612825095.6,286047000.3,N
1612825115.4,286047002.7,Y
1612825135.3,286047002.7,P
1612825155.1,286047002.1,N
1612825175.8,286047001.6,N
1612825195.7,286047002.1,N
