#timestamp,LO_Frequency,Hit,StdDev 
1547834415.6,286047005.9,N
1547834435.5,286047005.8,N
1547834455.3,286047003.8,N
1547834475.2,286047001.4,N
1547834495.9,286046999.9,N
1547834515.7,286047001.3,N
1547834535.6,286047004.8,N
1547834555.4,286047009.2,Y
1547834575.2,286047006.3,P
1547834595.1,286047005.0,P
1547834596.0,286047005.0,P
1547834615.8,286047001.8,N
1547834635.7,286047000.4,N
1547834655.5,286047002.3,N
1547834675.3,286047000.1,N
1547834695.2,286046998.6,N
1547834715.0,286046998.9,N
1547834715.9,286046998.9,N
1547834735.7,286047000.3,N
1547834755.6,286046999.7,N
1547834775.4,286047002.7,N
1547834795.3,286047000.3,N
1547834815.1,286046998.9,N
1547834816.0,286046998.9,N
1547834835.8,286046999.3,N
1547834855.7,286046996.6,N
1547834875.5,286046996.7,N
1547834895.3,286046999.9,N
1547834915.2,286047000.8,N
1547834935.0,286047000.5,N
1547834935.9,286047000.5,N
1547834955.8,286047000.5,N
1547834975.6,286047002.8,N
1547834995.4,286047001.8,N
1547835015.3,286046999.9,N
1547835035.1,286047001.8,N
1547835055.8,286047004.3,N
1547835075.7,286047002.6,N
1547835095.5,286047002.3,N
1547835115.4,286047002.4,N
1547835135.2,286047000.9,N
1547835155.0,286047000.4,N
1547835155.9,286047000.4,N
1547835175.8,286046999.9,N
1547835195.6,286047002.3,N
1547835215.4,286047001.5,N
1547835235.3,286047002.6,N
1547835255.1,286047007.5,Y
1547835275.9,286047006.8,P
1547835295.7,286047005.2,N
1547835315.5,286047003.5,N
1547835335.4,286047003.8,N
1547835355.2,286047003.3,N
1547835375.0,286047004.9,N
1547835376.0,286047004.9,N
1547835395.8,286047003.7,N
1547835415.6,286047003.1,N
1547835435.5,286047001.3,N
1547835455.3,286047003.5,N
1547835475.1,286047001.6,N
1547835495.9,286047000.4,N
1547835515.7,286047000.4,N
1547835535.5,286047002.7,N
1547835555.4,286047002.3,N
1547835575.2,286047000.2,N
1547835595.1,286046999.8,N
1547835596.0,286046999.8,N
1547835615.8,286046998.2,N
1547835635.6,286046998.2,N
1547835655.5,286047000.8,N
1547835675.3,286046998.8,N
1547835695.1,286047000.7,N
1547835715.9,286047000.3,N
1547835735.7,286047001.0,N
1547835755.6,286047000.6,N
1547835775.4,286047000.2,N
1547835795.2,286047001.9,N
1547835815.1,286047001.7,N
1547835816.0,286047001.7,N
1547835835.8,286047002.4,N
1547835855.6,286047001.7,N
1547835875.5,286047004.2,N
1547835895.3,286047002.5,N
1547835915.2,286047004.0,N
1547835935.9,286047002.1,N
1547835955.7,286047001.3,N
1547835975.6,286047001.5,N
1547835995.4,286047004.4,Y
1547836015.2,286047001.1,P
1547836035.1,286047002.3,P
1547836036.0,286047002.3,P
1547836055.8,286047004.1,Y
1547836075.7,286047000.9,P
1547836095.5,286046999.8,N
1547836115.3,286047000.6,N
1547836135.2,286047002.2,Y
1547836155.0,286046997.1,P
1547836155.9,286046997.1,N
1547836175.8,286046997.1,N
1547836195.6,286046996.2,N
1547836215.4,286046997.5,N
1547836235.3,286046995.7,N
1547836255.1,286046993.6,Y
1547836275.8,286046998.0,P
1547836295.7,286046997.7,P
1547836315.5,286046997.5,P
1547836335.4,286046997.2,Y
1547836355.2,286047000.6,P
1547836375.0,286047000.1,N
1547836375.9,286047000.1,N
1547836395.8,286047002.8,N
1547836415.6,286047001.0,N
1547836435.4,286047000.0,N
1547836455.3,286047004.0,N
1547836475.1,286047007.5,Y
1547836495.9,286047006.4,P
1547836515.7,286047003.0,N
1547836535.5,286047001.3,N
1547836555.4,286047001.3,N
1547836575.2,286047001.9,N
1547836595.0,286047001.4,N
1547836595.9,286047001.4,N
1547836615.8,286047003.0,N
1547836635.6,286047001.6,N
1547836655.5,286047002.4,N
1547836675.3,286047001.9,N
1547836695.1,286047001.5,N
1547836715.9,286047002.7,N
1547836735.7,286046999.9,N
1547836755.5,286047000.6,N
1547836775.4,286047000.2,N
1547836795.2,286046999.8,N
1547836815.0,286047000.9,N
1547836815.9,286047000.9,N
1547836835.8,286047000.1,N
1547836855.6,286047000.1,N
1547836875.5,286047000.2,N
1547836895.3,286047001.7,N
1547836915.1,286047000.0,N
1547836935.9,286047000.4,N
1547836955.7,286047000.5,N
1547836975.5,286047001.0,N
1547836995.4,286046999.5,N
1547837015.2,286046999.4,N
1547837035.1,286046996.5,N
1547837036.0,286046996.5,N
1547837055.8,286046997.4,N
1547837075.6,286046997.1,N
1547837095.5,286046998.6,N
1547837115.3,286047000.9,N
1547837135.1,286047000.1,N
1547837155.9,286047000.4,N
1547837175.7,286046999.4,N
1547837195.6,286046997.2,N
1547837215.4,286046999.5,N
1547837235.2,286046999.0,N
1547837255.1,286047001.1,N
1547837256.0,286047001.1,N
1547837275.8,286046999.3,N
1547837295.6,286047000.3,N
1547837315.5,286046998.4,N
1547837335.3,286046999.7,N
1547837355.2,286047002.3,N
1547837375.9,286047000.6,N
1547837395.7,286047002.8,N
1547837415.6,286047002.6,N
1547837435.4,286046999.7,N
1547837455.2,286047000.3,N
1547837475.1,286047000.2,N
1547837476.0,286047000.2,N
1547837495.8,286047001.0,N
1547837515.7,286047000.3,N
1547837535.5,286047001.1,N
1547837555.3,286047000.5,N
1547837575.2,286047000.2,N
1547837595.0,286047000.1,N
1547837595.9,286047000.1,N
1547837615.7,286046998.2,N
1547837635.6,286046999.9,N
1547837655.4,286047000.6,N
1547837675.3,286047001.8,N
1547837695.1,286047003.2,N
1547837696.0,286047003.2,N
1547837715.8,286047001.5,N
1547837735.7,286046999.7,N
1547837755.5,286047002.2,N
1547837775.3,286047001.7,N
1547837795.2,286047005.3,Y
1547837815.0,286047002.6,P
1547837815.9,286047002.6,N
1547837835.8,286047000.2,N
1547837855.6,286047001.2,N
1547837875.4,286046999.2,N
1547837895.3,286047000.8,N
1547837915.1,286046998.4,N
1547837935.9,286046996.7,N
1547837955.7,286046999.2,N
1547837975.5,286046996.5,N
1547837995.4,286046999.1,N
