#timestamp,LO_Frequency,Hit,StdDev 
1512208815.2,286046998.7,N
1512208835.9,286047002.2,N
1512208855.7,286046999.7,N
1512208875.6,286047000.0,N
1512208895.4,286047002.7,N
1512208915.2,286047002.7,N
1512208935.1,286046998.2,N
1512208936.0,286046998.2,N
1512208955.8,286047000.8,N
1512208975.6,286047002.1,N
1512208995.5,286047002.0,N
1512209015.3,286046999.1,N
1512209035.1,286046996.6,N
1512209055.8,286046997.9,N
1512209075.7,286046995.7,N
1512209095.5,286046996.6,N
1512209115.3,286046997.9,N
1512209135.2,286046994.1,N
1512209155.9,286046993.5,N
1512209175.7,286046994.6,N
1512209195.6,286046993.3,N
1512209215.4,286046994.3,N
1512209235.2,286046994.2,N
1512209255.1,286046994.6,N
1512209256.0,286046994.6,N
1512209275.8,286046994.4,N
1512209295.6,286046990.5,Y
1512209315.5,286046996.3,P
1512209335.3,286046993.7,P
1512209355.1,286046995.8,N
1512209375.9,286046997.3,N
1512209395.7,286046996.8,N
1512209415.5,286046999.5,N
1512209435.3,286046998.6,N
1512209455.2,286046998.1,N
1512209475.0,286046997.7,N
1512209475.9,286046997.7,N
1512209495.7,286046997.8,N
1512209515.6,286046996.9,N
1512209535.4,286046993.9,Y
1512209555.2,286046995.0,P
1512209575.1,286046997.0,N
1512209576.0,286046997.0,P
1512209595.8,286046997.5,N
1512209615.6,286046998.0,N
1512209635.5,286046999.3,N
1512209655.3,286046998.7,N
1512209675.1,286046998.4,N
1512209695.9,286046999.6,N
1512209715.7,286046995.5,Y
1512209735.5,286046999.6,P
1512209755.4,286046997.6,N
1512209775.2,286046996.5,P
1512209795.0,286046999.3,N
1512209795.9,286046999.3,N
1512209815.8,286046996.7,N
1512209835.6,286046999.6,N
1512209855.4,286046994.6,Y
1512209875.3,286046993.6,P
1512209895.1,286046993.5,N
1512209896.0,286046993.5,N
1512209915.8,286046996.5,N
1512209935.7,286046995.3,N
1512209955.5,286046996.9,N
1512209975.3,286046996.9,N
1512209995.2,286046995.2,N
1512210015.9,286046995.8,N
1512210035.7,286046993.3,Y
1512210055.6,286047000.7,P
1512210075.4,286047000.2,N
1512210095.2,286047003.6,N
1512210115.0,286047003.6,N
1512210115.9,286047003.6,N
1512210135.8,286047001.6,N
1512210155.6,286046999.9,N
1512210175.4,286047002.2,N
1512210195.3,286046999.0,N
1512210215.1,286046994.5,N
1512210235.8,286046997.7,N
1512210255.7,286046997.8,N
1512210275.5,286046997.1,N
1512210295.3,286046998.8,N
1512210315.2,286046995.0,N
1512210335.9,286046996.2,N
1512210355.7,286046998.6,N
1512210375.5,286046999.1,N
1512210395.4,286046997.0,N
1512210415.2,286046996.8,N
1512210435.0,286046997.4,N
1512210435.9,286046997.4,N
1512210455.8,286046994.9,N
1512210475.6,286046996.0,N
1512210495.4,286046995.2,N
1512210515.3,286046995.2,N
1512210535.1,286046994.0,N
1512210555.8,286046994.2,N
1512210575.7,286046994.6,N
1512210595.5,286046995.1,N
1512210615.3,286046994.7,N
1512210635.2,286046993.9,N
1512210655.9,286046995.5,N
1512210675.7,286046996.0,N
1512210695.6,286046995.5,N
1512210715.4,286046995.9,N
1512210735.2,286046996.1,N
1512210755.1,286046993.4,Y
1512210756.0,286046993.4,P
1512210775.8,286047001.2,N
1512210795.6,286047002.8,N
1512210815.4,286047002.0,N
1512210835.3,286047000.8,N
1512210855.1,286046998.8,N
1512210875.8,286047000.3,N
1512210895.7,286046998.4,N
1512210915.5,286046998.8,N
1512210935.3,286046998.8,N
1512210955.2,286046998.4,N
1512210975.9,286047000.9,N
1512210995.7,286047000.2,N
1512211015.6,286046999.7,N
1512211035.4,286047000.2,N
1512211055.2,286047001.6,N
1512211075.1,286047004.3,N
1512211076.0,286047004.3,N
1512211095.8,286047001.4,N
1512211115.6,286046999.9,N
1512211135.4,286047005.6,N
1512211155.3,286047006.9,N
1512211175.1,286047009.2,Y
1512211195.9,286047006.6,P
1512211215.7,286047004.7,N
1512211235.5,286047003.1,N
1512211255.3,286047000.2,N
1512211275.2,286046996.6,N
1512211295.0,286047000.6,N
1512211295.9,286047000.6,N
1512211315.7,286047002.2,N
1512211335.6,286047002.6,N
1512211355.4,286047003.8,N
1512211375.2,286047004.0,N
1512211395.1,286047000.6,N
1512211396.0,286047000.6,N
1512211415.8,286047001.2,N
1512211435.6,286047001.4,N
1512211455.5,286047007.6,Y
1512211475.3,286047003.3,P
1512211495.1,286047003.8,P
1512211515.9,286047007.2,P
1512211535.7,286047006.4,Y
1512211555.5,286047003.1,P
1512211575.4,286047007.3,P
1512211595.2,286047005.9,P
1512211615.0,286046998.4,N
1512211615.9,286046998.4,N
1512211635.8,286046993.9,N
1512211655.6,286046990.7,N
1512211675.4,286046990.4,N
1512211695.3,286046987.6,N
1512211715.1,286046988.1,N
1512211716.0,286046988.1,N
1512211735.8,286046985.8,N
1512211755.6,286046987.2,N
1512211775.5,286046986.9,N
1512211795.3,286046989.6,N
1512211815.1,286046990.5,N
1512211835.9,286046996.1,N
1512211855.7,286046998.8,N
1512211875.5,286046995.8,N
1512211895.4,286046993.8,N
1512211915.2,286046995.2,N
1512211935.0,286046994.1,N
1512211935.9,286046994.1,N
1512211955.8,286046990.6,N
1512211975.6,286046992.0,N
1512211995.4,286046992.0,N
1512212015.3,286046987.4,N
1512212035.1,286046987.6,N
1512212036.0,286046987.6,N
1512212055.8,286046987.2,N
1512212075.6,286046986.9,N
1512212095.5,286046988.9,N
1512212115.3,286046990.5,N
1512212135.1,286046992.7,N
1512212155.9,286046996.3,N
1512212175.7,286046998.2,N
1512212195.5,286046997.8,N
1512212215.4,286046995.8,N
1512212235.2,286046995.8,N
1512212255.0,286046992.6,N
1512212255.9,286046992.6,N
1512212275.8,286046992.6,N
1512212295.6,286046995.9,N
1512212315.4,286046999.0,N
1512212335.3,286046997.8,N
1512212355.1,286046993.6,N
1512212356.0,286046993.6,N
1512212375.8,286046992.1,N
1512212395.7,286046992.0,N
