#timestamp,LO_Frequency,Hit,StdDev 
1659013215.4,286046998.6,N
1659013235.3,286047001.2,P
1659013255.1,286047001.1,N
1659013275.9,286047001.0,N
1659013295.7,286047002.4,N
1659013315.5,286047002.7,N
1659013335.4,286047000.2,N
1659013355.2,286047000.9,N
1659013375.0,286047000.1,N
1659013375.9,286047000.1,N
1659013395.8,286047000.4,N
1659013415.6,286047000.2,N
1659013435.5,286047002.1,N
1659013455.3,286047002.7,N
1659013475.1,286047002.3,N
1659013495.9,286046999.7,N
1659013515.7,286047000.2,N
1659013535.5,286046999.8,N
1659013555.4,286047001.0,N
1659013575.2,286047000.2,N
1659013595.1,286047002.3,N
1659013596.0,286047002.3,N
1659013615.8,286047001.6,N
1659013635.6,286047000.1,N
1659013655.5,286047002.5,N
1659013675.3,286047002.4,N
1659013695.2,286047000.3,N
1659013715.9,286047000.2,N
1659013735.7,286047000.6,N
1659013755.6,286046998.4,N
1659013775.4,286046999.4,N
1659013795.2,286046999.3,N
1659013815.1,286046996.5,Y
1659013816.0,286046996.5,P
1659013835.8,286046995.3,N
1659013855.7,286046994.9,N
1659013875.5,286046995.6,N
1659013895.3,286046995.1,N
1659013915.2,286046995.6,N
1659013935.0,286046995.5,N
1659013935.9,286046995.5,N
1659013955.8,286046995.7,N
1659013975.6,286046995.6,N
1659013995.4,286046995.4,N
1659014015.3,286046997.5,N
1659014035.1,286046995.4,Y
1659014055.8,286047011.9,P
1659014075.7,286047001.0,N
1659014095.5,286046999.9,N
1659014115.4,286046998.2,N
1659014135.2,286047000.3,N
1659014155.0,286047000.1,N
1659014155.9,286047000.1,N
1659014175.8,286047000.3,N
1659014195.6,286047000.4,N
1659014215.5,286046998.6,N
1659014235.3,286047001.0,N
1659014255.1,286046999.9,N
1659014275.9,286047000.1,N
1659014295.7,286047000.1,N
1659014315.5,286047002.5,N
1659014335.4,286047002.0,N
1659014355.2,286047004.1,N
1659014375.1,286047002.9,N
1659014376.0,286047002.9,N
1659014395.8,286047003.7,N
1659014415.7,286047003.5,N
1659014435.5,286047005.6,N
1659014455.3,286047005.7,N
1659014475.2,286047003.3,N
1659014495.9,286047005.4,N
1659014515.7,286047006.0,N
1659014535.6,286047006.0,N
1659014555.4,286047005.4,N
1659014575.2,286047003.2,N
1659014595.1,286047005.6,N
1659014596.0,286047005.6,N
1659014615.8,286047005.9,N
1659014635.7,286047005.1,N
1659014655.5,286047005.7,N
1659014675.3,286047005.9,N
1659014695.2,286047002.9,N
1659014715.0,286047005.8,N
1659014715.9,286047005.8,N
1659014735.8,286047005.3,N
1659014755.6,286047006.0,N
1659014775.4,286047005.9,Y
1659014795.3,286047000.1,P
1659014815.1,286047000.3,N
1659014835.8,286046999.9,N
1659014855.7,286047000.0,N
1659014875.5,286046999.9,N
1659014895.4,286046999.8,N
1659014915.2,286047000.3,N
1659014935.0,286047000.9,N
1659014935.9,286047000.9,N
1659014955.0,286047000.7,N
1659014955.9,286047000.7,N
1659014975.8,286047000.9,N
1659014995.6,286047000.5,N
1659015015.5,286046999.8,N
1659015065.3,286047000.2,E
1659015075.2,286047002.5,N
1659015095.1,286047000.2,P
1659015096.0,286047000.2,N
1659015115.8,286047000.4,N
1659015135.7,286046999.8,N
1659015155.5,286046999.7,N
1659015175.3,286047000.9,N
1659015195.2,286047000.0,N
1659015215.0,286047001.1,N
1659015215.9,286047001.1,N
1659015235.8,286046998.6,N
1659015255.6,286046998.1,N
1659015275.4,286046998.8,N
1659015295.3,286046999.1,N
1659015315.1,286046999.1,N
1659015335.8,286047000.9,N
1659015355.7,286047000.6,N
1659015375.5,286047000.7,N
1659015395.4,286047001.0,N
1659015415.2,286047001.1,N
1659015435.0,286047000.4,N
1659015435.9,286047000.4,N
1659015455.8,286047000.3,N
1659015475.6,286047000.8,N
1659015495.4,286046998.4,N
1659015515.3,286046999.4,N
1659015535.1,286046998.6,N
1659015555.9,286046998.7,N
1659015575.7,286046998.4,N
1659015595.5,286046998.4,N
1659015615.4,286046999.4,N
1659015635.2,286046999.3,N
1659015655.0,286046996.6,Y
1659015655.9,286046996.6,P
1659015675.8,286046999.0,N
1659015695.6,286046999.4,N
1659015715.5,286046998.4,N
1659015735.3,286046998.6,N
1659015755.1,286046999.4,N
1659015775.9,286046998.3,N
1659015795.7,286046998.8,N
1659015815.6,286046998.5,N
1659015835.4,286047000.5,N
1659015855.2,286047001.0,N
1659015875.1,286046999.0,N
1659015876.0,286046999.0,N
1659015895.8,286046998.2,N
1659015915.6,286046999.6,N
1659015935.5,286046999.5,N
1659015955.3,286046999.4,N
1659015975.2,286046998.3,N
1659015995.9,286046998.5,N
1659016015.7,286046998.6,N
1659016035.6,286046998.2,N
1659016055.4,286046998.2,N
1659016075.3,286046998.2,N
1659016095.1,286046998.4,N
1659016096.0,286046998.4,N
1659016115.8,286046998.8,N
1659016135.7,286047001.1,N
1659016155.5,286047000.8,N
1659016175.3,286047000.6,N
1659016195.2,286047001.1,N
1659016215.0,286047001.1,N
1659016215.9,286047001.1,N
1659016235.8,286046998.2,N
1659016255.6,286047001.1,N
1659016275.4,286046999.0,N
1659016295.3,286047000.8,N
1659016315.1,286046998.6,N
1659016335.9,286046998.5,N
1659016355.7,286047000.8,N
1659016375.5,286047001.2,N
1659016395.4,286047001.1,N
1659016415.2,286047000.3,N
1659016435.1,286047000.6,N
1659016436.0,286047000.6,N
1659016455.8,286047000.3,N
1659016475.6,286047001.2,N
1659016495.5,286047000.9,N
1659016515.3,286046998.4,N
1659016535.1,286046999.3,N
1659016555.9,286046996.5,N
1659016575.7,286046999.3,N
1659016595.6,286047000.8,N
1659016615.4,286047000.9,N
1659016635.2,286047000.6,N
1659016655.1,286047000.6,N
1659016656.0,286047000.6,N
1659016675.8,286046998.6,N
1659016695.6,286046998.2,N
1659016715.5,286046998.2,N
1659016735.3,286046998.2,N
1659016755.2,286046998.1,N
1659016775.9,286046998.3,N
1659016795.7,286046998.9,N
