#timestamp,LO_Frequency,Hit,Temp,Hum 
1487624415.2,286047007.4,N,0.0,0.0
1487624435.0,286047006.3,N,0.0,0.0
1487624435.9,286047006.3,N,0.0,0.0
1487624455.8,286047007.2,N,0.0,0.0
1487624475.6,286047006.0,N,0.0,0.0
1487624495.4,286047005.0,N,0.0,0.0
1487624515.3,286047007.5,N,0.0,0.0
1487624535.1,286047007.2,N,0.0,0.0
1487624536.0,286047007.2,N,0.0,0.0
1487624555.8,286047006.5,N,0.0,0.0
1487624575.7,286047009.5,N,0.0,0.0
1487624595.5,286047008.3,N,0.0,0.0
1487624615.3,286047007.8,N,0.0,0.0
1487624635.2,286047007.8,N,0.0,0.0
1487624655.9,286047008.0,N,0.0,0.0
1487624675.7,286047009.4,N,0.0,0.0
1487624695.5,286047012.0,N,0.0,0.0
1487624715.4,286047012.0,N,0.0,0.0
1487624735.2,286047014.0,N,0.0,0.0
1487624755.0,286047014.0,N,0.0,0.0
1487624755.9,286047014.0,N,0.0,0.0
1487624775.8,286047013.9,N,0.0,0.0
1487624795.6,286047013.0,N,0.0,0.0
1487624815.4,286047015.3,Y,0.0,0.0
1487624835.3,286047001.7,N,0.0,0.0
1487624855.1,286047001.7,N,0.0,0.0
1487624875.8,286047003.5,N,0.0,0.0
1487624895.7,286047003.0,N,0.0,0.0
1487624915.5,286047005.9,N,0.0,0.0
1487624935.3,286047001.9,N,0.0,0.0
1487624955.2,286047005.9,N,0.0,0.0
1487624975.9,286047003.4,N,0.0,0.0
1487624995.7,286047003.5,N,0.0,0.0
1487625015.6,286047003.1,N,0.0,0.0
1487625035.4,286047006.0,N,0.0,0.0
1487625055.2,286047005.5,N,0.0,0.0
1487625075.1,286047005.0,N,0.0,0.0
1487625076.0,286047005.0,N,0.0,0.0
1487625095.8,286047004.8,N,0.0,0.0
1487625115.6,286047005.8,N,0.0,0.0
1487625135.5,286047007.1,N,0.0,0.0
1487625155.3,286047005.1,N,0.0,0.0
1487625175.1,286047008.8,N,0.0,0.0
1487625195.9,286047006.3,N,0.0,0.0
1487625215.7,286047007.3,N,0.0,0.0
1487625235.5,286047008.8,N,0.0,0.0
1487625255.3,286047009.1,N,0.0,0.0
1487625275.2,286047009.0,N,0.0,0.0
1487625295.0,286047010.7,N,0.0,0.0
1487625295.9,286047010.7,N,0.0,0.0
1487625315.7,286047008.1,N,0.0,0.0
1487625335.6,286047010.8,N,0.0,0.0
1487625355.4,286047010.1,N,0.0,0.0
1487625375.2,286047009.4,N,0.0,0.0
1487625395.1,286047009.4,N,0.0,0.0
1487625396.0,286047009.4,N,0.0,0.0
1487625415.8,286047009.3,N,0.0,0.0
1487625435.6,286047011.2,N,0.0,0.0
1487625455.5,286047011.3,N,0.0,0.0
1487625475.3,286047012.1,N,0.0,0.0
1487625495.1,286047010.9,N,0.0,0.0
1487625515.9,286047011.4,N,0.0,0.0
1487625535.7,286047014.0,Y,0.0,0.0
1487625555.5,286047003.0,N,0.0,0.0
1487625575.4,286047005.4,N,0.0,0.0
1487625595.2,286047004.8,N,0.0,0.0
1487625615.0,286047004.7,N,0.0,0.0
1487625615.9,286047004.7,N,0.0,0.0
1487625635.8,286047005.1,N,0.0,0.0
1487625655.4,286047003.3,N,0.0,0.0
1487625675.3,286047007.6,N,0.0,0.0
1487625695.1,286047004.5,N,0.0,0.0
1487625696.0,286047004.5,N,0.0,0.0
1487625715.8,286047006.4,N,0.0,0.0
1487625735.7,286047006.9,N,0.0,0.0
1487625755.5,286047006.6,N,0.0,0.0
1487625775.3,286047006.1,N,0.0,0.0
1487625795.2,286047008.2,N,0.0,0.0
1487625815.9,286047011.9,N,0.0,0.0
1487625835.7,286047009.8,N,0.0,0.0
1487625855.6,286047010.1,N,0.0,0.0
1487625875.4,286047010.5,N,0.0,0.0
1487625895.2,286047010.1,N,0.0,0.0
1487625915.1,286047012.3,Y,0.0,0.0
1487625916.0,286047012.3,Y,0.0,0.0
1487625935.8,286046995.8,N,0.0,0.0
1487625955.6,286046996.3,N,0.0,0.0
1487625975.5,286046993.6,N,0.0,0.0
1487625995.3,286046994.1,N,0.0,0.0
1487626015.1,286046995.8,N,0.0,0.0
1487626035.9,286046995.1,N,0.0,0.0
1487626055.7,286046996.0,N,0.0,0.0
1487626075.5,286046998.0,N,0.0,0.0
1487626095.4,286046994.9,N,0.0,0.0
1487626115.2,286046999.0,N,0.0,0.0
1487626135.0,286046997.0,N,0.0,0.0
1487626135.9,286046997.0,N,0.0,0.0
1487626155.8,286046999.6,N,0.0,0.0
1487626175.6,286046998.6,N,0.0,0.0
1487626195.4,286046999.6,N,0.0,0.0
1487626215.3,286046997.9,N,0.0,0.0
1487626235.1,286046997.2,N,0.0,0.0
1487626236.0,286046997.2,N,0.0,0.0
1487626255.8,286046999.0,N,0.0,0.0
1487626275.7,286047001.2,N,0.0,0.0
1487626295.5,286047000.3,N,0.0,0.0
1487626315.3,286046998.3,N,0.0,0.0
1487626335.2,286046998.8,N,0.0,0.0
1487626355.9,286046999.4,N,0.0,0.0
1487626375.7,286046998.4,N,0.0,0.0
1487626395.6,286046998.9,N,0.0,0.0
1487626415.4,286046998.5,N,0.0,0.0
1487626435.2,286046998.2,N,0.0,0.0
1487626455.0,286047000.7,N,0.0,0.0
1487626456.0,286047000.7,N,0.0,0.0
1487626475.8,286046998.7,N,0.0,0.0
1487626495.6,286046998.7,N,0.0,0.0
1487626515.4,286046995.0,N,0.0,0.0
1487626535.3,286047002.0,N,0.0,0.0
1487626555.1,286047000.5,N,0.0,0.0
1487626575.8,286047000.8,N,0.0,0.0
1487626595.7,286046999.9,N,0.0,0.0
1487626615.5,286047002.1,N,0.0,0.0
1487626635.3,286047002.7,N,0.0,0.0
1487626655.2,286047001.9,N,0.0,0.0
1487626675.9,286047002.6,N,0.0,0.0
1487626695.7,286047002.3,N,0.0,0.0
1487626715.6,286047004.4,N,0.0,0.0
1487626735.4,286046999.7,N,0.0,0.0
1487626755.2,286047002.0,N,0.0,0.0
1487626775.1,286047002.2,N,0.0,0.0
1487626776.0,286047002.2,N,0.0,0.0
1487626795.8,286047005.3,N,0.0,0.0
1487626815.6,286047004.2,N,0.0,0.0
1487626835.5,286047004.4,N,0.0,0.0
1487626855.3,286047003.0,N,0.0,0.0
1487626875.1,286047005.8,N,0.0,0.0
1487626895.9,286047004.7,N,0.0,0.0
1487626915.7,286047005.2,N,0.0,0.0
1487626935.5,286047004.5,N,0.0,0.0
1487626955.3,286047005.8,N,0.0,0.0
1487626975.9,286047004.7,N,0.0,0.0
1487626995.7,286047007.0,N,0.0,0.0
1487627015.5,286047006.2,N,0.0,0.0
1487627035.3,286047007.9,N,0.0,0.0
1487627055.2,286047006.1,N,0.0,0.0
1487627075.0,286047008.5,N,0.0,0.0
1487627075.9,286047008.5,N,0.0,0.0
1487627095.7,286047008.6,N,0.0,0.0
1487627115.6,286047007.9,N,0.0,0.0
1487627135.4,286047010.2,N,0.0,0.0
1487627155.2,286047010.7,N,0.0,0.0
1487627175.1,286047010.1,N,0.0,0.0
1487627176.0,286047010.1,N,0.0,0.0
1487627195.8,286047012.0,N,0.0,0.0
1487627215.6,286047012.1,N,0.0,0.0
1487627235.5,286047009.5,N,0.0,0.0
1487627255.3,286047010.0,N,0.0,0.0
1487627275.1,286047013.4,N,0.0,0.0
1487627295.9,286047010.4,N,0.0,0.0
1487627315.7,286047010.1,N,0.0,0.0
1487627335.5,286047013.7,N,0.0,0.0
1487627355.4,286047011.5,N,0.0,0.0
1487627375.2,286047012.4,N,0.0,0.0
1487627395.0,286047011.0,N,0.0,0.0
1487627395.9,286047011.0,N,0.0,0.0
1487627415.8,286047011.8,N,0.0,0.0
1487627435.6,286047014.0,N,0.0,0.0
1487627455.4,286047011.6,N,0.0,0.0
1487627475.3,286047011.2,N,0.0,0.0
1487627495.1,286047013.7,N,0.0,0.0
1487627496.0,286047013.7,N,0.0,0.0
1487627515.8,286047013.0,N,0.0,0.0
1487627535.7,286047015.2,N,0.0,0.0
1487627555.5,286047013.8,N,0.0,0.0
1487627575.3,286047012.3,N,0.0,0.0
1487627595.1,286047013.5,N,0.0,0.0
1487627615.9,286047013.6,N,0.0,0.0
1487627635.7,286047013.1,N,0.0,0.0
1487627655.5,286047013.3,N,0.0,0.0
1487627675.4,286047014.5,N,0.0,0.0
1487627695.2,286047013.8,N,0.0,0.0
1487627715.0,286047012.8,N,0.0,0.0
1487627715.9,286047012.8,N,0.0,0.0
1487627735.8,286047012.8,N,0.0,0.0
1487627755.6,286047014.1,N,0.0,0.0
1487627775.4,286047014.2,N,0.0,0.0
1487627795.3,286047015.8,N,0.0,0.0
1487627815.1,286047016.3,N,0.0,0.0
1487627835.8,286047017.1,N,0.0,0.0
1487627855.7,286047014.4,N,0.0,0.0
1487627875.5,286047015.7,N,0.0,0.0
1487627895.3,286047017.6,N,0.0,0.0
1487627915.2,286047015.8,N,0.0,0.0
1487627935.9,286047015.7,N,0.0,0.0
1487627955.7,286047021.2,Y,0.0,0.0
1487627975.6,286047011.2,N,0.0,0.0
1487627995.4,286047014.4,N,0.0,0.0
