1517299395.71,$M4.1 63655 429 235 -22153 -27315 0 0 *5B
1517299396.82,$M4.1 63656 427 221 -22153 -27315 0 0 *53
1517299397.96,$M4.1 63657 429 213 -22153 -27315 0 0 *5D
1517299399.09,$M4.1 63658 429 205 -22153 -27315 0 0 *55
1517299400.21,$M4.1 63659 427 205 -22153 -27315 0 0 *5A
1517299401.34,$M4.1 63660 429 213 -22153 -27315 0 0 *59
1517299402.46,$M4.1 63661 429 205 -22153 -27315 0 0 *5F
1517299403.59,$M4.1 63662 429 213 -22153 -27315 0 0 *5B
1517299404.72,$M4.1 63663 429 225 -22153 -27315 0 0 *5F
1517299405.82,$M4.1 63664 427 221 -22153 -27315 0 0 *52
1517299406.96,$M4.1 63665 429 209 -22153 -27315 0 0 *57
1517299408.07,$M4.1 63666 427 205 -22153 -27315 0 0 *56
1517299409.19,$M4.1 63667 427 193 -22153 -27315 0 0 *5B
1517299410.31,$M4.1 63668 427 205 -22153 -27315 0 0 *58
1517299411.44,$M4.1 63669 427 201 -22153 -27315 0 0 *5D
1517299412.56,$M4.1 63670 427 209 -22153 -27315 0 0 *5D
1517299413.68,$M4.1 63671 427 201 -22153 -27315 0 0 *54
1517299414.81,$M4.1 63672 429 213 -22153 -27315 0 0 *5A
1517299415.94,$M4.1 63673 429 197 -22153 -27315 0 0 *54
1517299417.06,$M4.1 63674 427 197 -22153 -27315 0 0 *5D
1517299418.18,$M4.1 63675 427 193 -22153 -27315 0 0 *58
1517299419.31,$M4.1 63676 429 197 -22153 -27315 0 0 *51
1517299420.43,$M4.1 63677 427 189 -22153 -27315 0 0 *51
1517299421.56,$M4.1 63678 429 185 -22153 -27315 0 0 *5C
1517299422.71,$M4.1 63679 425 189 -22153 -27315 0 0 *5D
1517299423.83,$M4.1 63680 427 193 -22153 -27315 0 0 *52
1517299424.95,$M4.1 63681 427 201 -22153 -27315 0 0 *5B
1517299426.06,$M4.1 63682 427 197 -22153 -27315 0 0 *54
1517299427.21,$M4.1 63683 425 201 -22153 -27315 0 0 *5B
1517299428.33,$M4.1 63684 427 193 -22153 -27315 0 0 *56
1517299429.46,$M4.1 63685 427 197 -22153 -27315 0 0 *53
1517299430.56,$M4.1 63686 427 189 -22153 -27315 0 0 *5F
1517299431.7,$M4.1 63687 427 197 -22153 -27315 0 0 *51
1517299432.81,$M4.1 63688 427 205 -22153 -27315 0 0 *56
1517299433.96,$M4.1 63689 425 201 -22153 -27315 0 0 *51
1517299435.08,$M4.1 63690 427 201 -22153 -27315 0 0 *5B
1517299436.2,$M4.1 63691 427 213 -22153 -27315 0 0 *59
1517299437.33,$M4.1 63692 427 205 -22153 -27315 0 0 *5D
1517299438.48,$M4.1 63693 425 213 -22153 -27315 0 0 *59
1517299439.6,$M4.1 63694 427 209 -22153 -27315 0 0 *57
1517299440.71,$M4.1 63695 427 205 -22153 -27315 0 0 *5A
1517299441.83,$M4.1 63696 427 213 -22153 -27315 0 0 *5E
1517299442.98,$M4.1 63697 425 205 -22153 -27315 0 0 *5A
1517299444.1,$M4.1 63698 427 201 -22153 -27315 0 0 *53
1517299445.22,$M4.1 63699 427 205 -22153 -27315 0 0 *56
1517299446.35,$M4.1 63700 427 197 -22153 -27315 0 0 *5F
1517299447.47,$M4.1 63701 427 205 -22153 -27315 0 0 *56
1517299448.62,$M4.1 63702 425 213 -22153 -27315 0 0 *50
1517299449.77,$M4.1 63703 425 201 -22153 -27315 0 0 *52
1517299450.88,$M4.1 63704 427 205 -22153 -27315 0 0 *53
1517299452.02,$M4.1 63705 427 197 -22153 -27315 0 0 *5A
1517299453.13,$M4.1 63706 427 193 -22153 -27315 0 0 *5D
1517299454.25,$M4.1 63707 427 205 -22153 -27315 0 0 *50
1517299455.38,$M4.1 63708 427 205 -22153 -27315 0 0 *5F
1517299456.5,$M4.1 63709 427 197 -22153 -27315 0 0 *56
1517299457.62,$M4.1 63710 427 193 -22153 -27315 0 0 *5A
1517299458.75,$M4.1 63711 427 197 -22153 -27315 0 0 *5F
1517299459.9,$M4.1 63712 425 201 -22153 -27315 0 0 *52
1517299461.05,$M4.1 63713 425 201 -22153 -27315 0 0 *53
1517299462.2,$M4.1 63714 425 209 -22153 -27315 0 0 *5C
1517299463.32,$M4.1 63715 427 209 -22153 -27315 0 0 *5F
1517299464.43,$M4.1 63716 427 209 -22153 -27315 0 0 *5C
1517299465.58,$M4.1 63717 425 205 -22153 -27315 0 0 *53
1517299466.71,$M4.1 63718 427 217 -22153 -27315 0 0 *5D
1517299467.83,$M4.1 63719 427 209 -22153 -27315 0 0 *53
1517299468.95,$M4.1 63720 427 209 -22153 -27315 0 0 *59
1517299470.07,$M4.1 63721 427 213 -22153 -27315 0 0 *53
1517299471.2,$M4.1 63722 427 217 -22153 -27315 0 0 *54
1517299472.32,$M4.1 63723 427 221 -22153 -27315 0 0 *50
1517299473.45,$M4.1 63724 429 225 -22153 -27315 0 0 *5D
1517299474.57,$M4.1 63725 427 225 -22153 -27315 0 0 *52
1517299475.68,$M4.1 63726 427 209 -22153 -27315 0 0 *5F
1517299476.8,$M4.1 63727 427 205 -22153 -27315 0 0 *52
1517299477.93,$M4.1 63728 429 209 -22153 -27315 0 0 *5F
1517299479.07,$M4.1 63729 427 201 -22153 -27315 0 0 *58
1517299480.19,$M4.1 63730 427 193 -22153 -27315 0 0 *58
1517299481.32,$M4.1 63731 429 193 -22153 -27315 0 0 *57
1517299482.44,$M4.1 63732 427 193 -22153 -27315 0 0 *5A
1517299483.55,$M4.1 63733 427 197 -22153 -27315 0 0 *5F
1517299484.67,$M4.1 63734 427 189 -22153 -27315 0 0 *57
1517299485.77,$M4.1 63735 427 183 -22153 -27315 0 0 *5C
1517299486.89,$M4.1 63736 427 201 -22153 -27315 0 0 *56
1517299488.01,$M4.1 63737 427 205 -22153 -27315 0 0 *53
1517299489.12,$M4.1 63738 427 205 -22153 -27315 0 0 *5C
1517299490.27,$M4.1 63739 425 201 -22153 -27315 0 0 *5B
1517299491.4,$M4.1 63740 427 197 -22153 -27315 0 0 *5B
1517299492.52,$M4.1 63741 427 197 -22153 -27315 0 0 *5A
1517299493.67,$M4.1 63742 425 197 -22153 -27315 0 0 *5B
1517299494.82,$M4.1 63743 425 201 -22153 -27315 0 0 *56
1517299495.94,$M4.1 63744 427 205 -22153 -27315 0 0 *57
1517299497.06,$M4.1 63745 427 205 -22153 -27315 0 0 *56
1517299498.19,$M4.1 63746 427 201 -22153 -27315 0 0 *51
1517299499.3,$M4.1 63747 423 205 -22153 -27315 0 0 *50
1517299500.45,$M4.1 63748 425 209 -22153 -27315 0 0 *55
1517299501.6,$M4.1 63749 425 209 -22153 -27315 0 0 *54
1517299502.72,$M4.1 63750 427 205 -22153 -27315 0 0 *52
1517299503.84,$M4.1 63751 427 201 -22153 -27315 0 0 *57
1517299504.95,$M4.1 63752 427 205 -22153 -27315 0 0 *50
1517299506.09,$M4.1 63753 427 213 -22153 -27315 0 0 *56
1517299507.24,$M4.1 63754 425 205 -22153 -27315 0 0 *54
1517299508.39,$M4.1 63755 425 209 -22153 -27315 0 0 *59
1517299509.5,$M4.1 63756 427 205 -22153 -27315 0 0 *54
1517299510.65,$M4.1 63757 425 209 -22153 -27315 0 0 *5B
1517299511.8,$M4.1 63758 425 201 -22153 -27315 0 0 *5C
1517299512.95,$M4.1 63759 425 201 -22153 -27315 0 0 *5D
1517299514.07,$M4.1 63760 427 201 -22153 -27315 0 0 *55
1517299515.22,$M4.1 63761 425 201 -22153 -27315 0 0 *56
1517299516.37,$M4.1 63762 425 205 -22153 -27315 0 0 *51
1517299517.52,$M4.1 63763 425 209 -22153 -27315 0 0 *5C
1517299518.66,$M4.1 63764 425 209 -22153 -27315 0 0 *5B
1517299519.8,$M4.1 63765 427 209 -22153 -27315 0 0 *58
1517299520.91,$M4.1 63766 427 209 -22153 -27315 0 0 *5B
1517299522.03,$M4.1 63767 427 201 -22153 -27315 0 0 *52
1517299523.18,$M4.1 63768 425 201 -22153 -27315 0 0 *5F
1517299524.33,$M4.1 63769 425 201 -22153 -27315 0 0 *5E
1517299525.45,$M4.1 63770 427 209 -22153 -27315 0 0 *5C
1517299526.6,$M4.1 63771 425 209 -22153 -27315 0 0 *5F
1517299527.73,$M4.1 63772 427 217 -22153 -27315 0 0 *51
1517299528.86,$M4.1 63773 429 217 -22153 -27315 0 0 *5E
1517299530.0,$M4.1 63774 427 217 -22153 -27315 0 0 *57
1517299531.11,$M4.1 63775 427 213 -22153 -27315 0 0 *52
1517299532.23,$M4.1 63776 427 209 -22153 -27315 0 0 *5A
1517299533.35,$M4.1 63777 427 221 -22153 -27315 0 0 *51
1517299534.48,$M4.1 63778 429 221 -22153 -27315 0 0 *50
1517299535.6,$M4.1 63779 427 209 -22153 -27315 0 0 *55
1517299536.73,$M4.1 63780 429 217 -22153 -27315 0 0 *52
1517299537.85,$M4.1 63781 427 209 -22153 -27315 0 0 *52
1517299538.97,$M4.1 63782 427 213 -22153 -27315 0 0 *5A
1517299540.1,$M4.1 63783 429 221 -22153 -27315 0 0 *54
1517299541.23,$M4.1 63784 429 213 -22153 -27315 0 0 *52
1517299542.36,$M4.1 63785 429 213 -22153 -27315 0 0 *53
1517299543.48,$M4.1 63786 427 209 -22153 -27315 0 0 *55
1517299544.62,$M4.1 63787 427 217 -22153 -27315 0 0 *5B
1517299545.73,$M4.1 63788 427 213 -22153 -27315 0 0 *50
1517299546.85,$M4.1 63789 427 205 -22153 -27315 0 0 *56
1517299547.97,$M4.1 63790 427 209 -22153 -27315 0 0 *52
1517299549.1,$M4.1 63791 427 209 -22153 -27315 0 0 *53
1517299550.22,$M4.1 63792 429 225 -22153 -27315 0 0 *50
1517299551.35,$M4.1 63793 427 225 -22153 -27315 0 0 *5F
1517299552.47,$M4.1 63794 427 225 -22153 -27315 0 0 *58
1517299553.59,$M4.1 63795 427 225 -22153 -27315 0 0 *59
1517299554.69,$M4.1 63796 429 235 -22153 -27315 0 0 *55
1517299555.81,$M4.1 63797 429 221 -22153 -27315 0 0 *51
1517299556.94,$M4.1 63798 427 217 -22153 -27315 0 0 *55
1517299558.06,$M4.1 63799 427 217 -22153 -27315 0 0 *54
1517299559.19,$M4.1 63800 427 217 -22153 -27315 0 0 *5B
1517299560.32,$M4.1 63801 429 225 -22153 -27315 0 0 *55
1517299561.46,$M4.1 63802 429 225 -22153 -27315 0 0 *56
1517299562.56,$M4.1 63803 429 227 -22153 -27315 0 0 *55
1517299563.69,$M4.1 63804 429 221 -22153 -27315 0 0 *54
1517299564.81,$M4.1 63805 429 225 -22153 -27315 0 0 *51
1517299565.94,$M4.1 63806 429 225 -22153 -27315 0 0 *52
1517299567.07,$M4.1 63807 429 217 -22153 -27315 0 0 *52
1517299568.21,$M4.1 63808 429 213 -22153 -27315 0 0 *59
1517299569.34,$M4.1 63809 429 221 -22153 -27315 0 0 *59
1517299570.47,$M4.1 63810 429 213 -22153 -27315 0 0 *50
1517299571.61,$M4.1 63811 429 213 -22153 -27315 0 0 *51
1517299572.74,$M4.1 63812 429 213 -22153 -27315 0 0 *52
1517299573.86,$M4.1 63813 429 213 -22153 -27315 0 0 *53
1517299574.99,$M4.1 63814 427 217 -22153 -27315 0 0 *5E
1517299576.12,$M4.1 63815 429 213 -22153 -27315 0 0 *55
1517299577.24,$M4.1 63816 427 209 -22153 -27315 0 0 *53
1517299578.41,$M4.1 63817 431 217 -22153 -27315 0 0 *5A
1517299579.54,$M4.1 63818 429 213 -22153 -27315 0 0 *58
1517299580.67,$M4.1 63819 427 201 -22153 -27315 0 0 *54
1517299581.79,$M4.1 63820 429 209 -22153 -27315 0 0 *58
1517299582.92,$M4.1 63821 427 213 -22153 -27315 0 0 *5C
1517299584.06,$M4.1 63822 429 217 -22153 -27315 0 0 *55
1517299585.19,$M4.1 63823 429 225 -22153 -27315 0 0 *55
1517299586.32,$M4.1 63824 429 221 -22153 -27315 0 0 *56
1517299587.46,$M4.1 63825 429 213 -22153 -27315 0 0 *56
1517299588.59,$M4.1 63826 431 231 -22153 -27315 0 0 *5C
1517299589.74,$M4.1 63827 431 239 -22153 -27315 0 0 *55
1517299590.9,$M4.1 63828 431 243 -22153 -27315 0 0 *57
1517299592.07,$M4.1 63829 431 247 -22153 -27315 0 0 *52
1517299593.2,$M4.1 63830 431 231 -22153 -27315 0 0 *5B
1517299594.35,$M4.1 63831 431 209 -22153 -27315 0 0 *51
1517299595.51,$M4.1 63832 431 197 -22153 -27315 0 0 *56
1517299596.65,$M4.1 63833 433 209 -22153 -27315 0 0 *51
1517299597.8,$M4.1 63834 431 213 -22153 -27315 0 0 *5F
1517299598.96,$M4.1 63835 431 209 -22153 -27315 0 0 *55
1517299600.1,$M4.1 63836 429 201 -22153 -27315 0 0 *57
1517299601.21,$M4.1 63837 429 205 -22153 -27315 0 0 *52
1517299602.38,$M4.1 63838 431 205 -22153 -27315 0 0 *54
1517299603.54,$M4.1 63839 431 213 -22153 -27315 0 0 *52
1517299604.66,$M4.1 63840 429 205 -22153 -27315 0 0 *52
1517299605.79,$M4.1 63841 427 197 -22153 -27315 0 0 *55
1517299606.91,$M4.1 63842 427 201 -22153 -27315 0 0 *5A
1517299608.04,$M4.1 63843 427 197 -22153 -27315 0 0 *57
1517299609.18,$M4.1 63844 429 197 -22153 -27315 0 0 *5E
1517299610.31,$M4.1 63845 429 193 -22153 -27315 0 0 *5B
1517299611.44,$M4.1 63846 427 197 -22153 -27315 0 0 *52
1517299612.56,$M4.1 63847 429 205 -22153 -27315 0 0 *55
1517299613.71,$M4.1 63848 429 197 -22153 -27315 0 0 *52
1517299614.86,$M4.1 63849 431 205 -22153 -27315 0 0 *52
1517299615.99,$M4.1 63850 429 201 -22153 -27315 0 0 *57
1517299617.13,$M4.1 63851 429 205 -22153 -27315 0 0 *52
1517299618.26,$M4.1 63852 429 209 -22153 -27315 0 0 *5D
1517299619.38,$M4.1 63853 427 221 -22153 -27315 0 0 *58
1517299620.51,$M4.1 63854 429 209 -22153 -27315 0 0 *5B
1517299621.64,$M4.1 63855 429 209 -22153 -27315 0 0 *5A
1517299622.76,$M4.1 63856 427 205 -22153 -27315 0 0 *5B
1517299623.89,$M4.1 63857 429 213 -22153 -27315 0 0 *53
1517299625.03,$M4.1 63858 429 209 -22153 -27315 0 0 *57
1517299626.16,$M4.1 63859 427 197 -22153 -27315 0 0 *5C
1517299627.29,$M4.1 63860 429 201 -22153 -27315 0 0 *54
1517299628.41,$M4.1 63861 427 201 -22153 -27315 0 0 *5B
1517299629.53,$M4.1 63862 427 209 -22153 -27315 0 0 *50
1517299630.66,$M4.1 63863 427 201 -22153 -27315 0 0 *59
1517299631.78,$M4.1 63864 427 213 -22153 -27315 0 0 *5D
1517299632.91,$M4.1 63865 427 217 -22153 -27315 0 0 *58
1517299634.04,$M4.1 63866 429 205 -22153 -27315 0 0 *56
1517299635.18,$M4.1 63867 429 217 -22153 -27315 0 0 *54
1517299636.31,$M4.1 63868 429 221 -22153 -27315 0 0 *5E
1517299637.43,$M4.1 63869 429 221 -22153 -27315 0 0 *5F
1517299638.56,$M4.1 63870 429 221 -22153 -27315 0 0 *57
1517299639.68,$M4.1 63871 427 209 -22153 -27315 0 0 *52
1517299640.81,$M4.1 63872 429 209 -22153 -27315 0 0 *5F
1517299641.93,$M4.1 63873 427 213 -22153 -27315 0 0 *5B
1517299643.08,$M4.1 63874 429 217 -22153 -27315 0 0 *56
1517299644.19,$M4.1 63875 427 217 -22153 -27315 0 0 *59
1517299645.3,$M4.1 63876 429 227 -22153 -27315 0 0 *57
1517299646.41,$M4.1 63877 429 231 -22153 -27315 0 0 *51
1517299647.5,$M4.1 63878 427 227 -22153 -27315 0 0 *57
1517299648.62,$M4.1 63879 429 235 -22153 -27315 0 0 *5B
1517299649.72,$M4.1 63880 429 235 -22153 -27315 0 0 *5D
1517299650.82,$M4.1 63881 429 227 -22153 -27315 0 0 *5F
1517299651.95,$M4.1 63882 429 225 -22153 -27315 0 0 *5E
1517299653.05,$M4.1 63883 429 227 -22153 -27315 0 0 *5D
1517299654.15,$M4.1 63884 433 231 -22153 -27315 0 0 *56
1517299655.27,$M4.1 63885 433 231 -22153 -27315 0 0 *57
1517299656.37,$M4.1 63886 433 235 -22153 -27315 0 0 *50
1517299657.47,$M4.1 63887 429 227 -22153 -27315 0 0 *59
1517299658.64,$M4.1 63888 431 239 -22153 -27315 0 0 *50
1517299659.74,$M4.1 63889 429 231 -22153 -27315 0 0 *50
1517299660.84,$M4.1 63890 433 235 -22153 -27315 0 0 *57
1517299662.01,$M4.1 63891 431 243 -22153 -27315 0 0 *55
1517299663.15,$M4.1 63892 431 243 -22153 -27315 0 0 *56
1517299664.29,$M4.1 63893 431 231 -22153 -27315 0 0 *52
1517299665.45,$M4.1 63894 431 225 -22153 -27315 0 0 *50
1517299666.55,$M4.1 63895 433 227 -22153 -27315 0 0 *51
1517299667.66,$M4.1 63896 433 231 -22153 -27315 0 0 *55
1517299668.79,$M4.1 63897 431 231 -22153 -27315 0 0 *56
1517299669.92,$M4.1 63898 433 225 -22153 -27315 0 0 *5E
1517299671.09,$M4.1 63899 431 217 -22153 -27315 0 0 *5C
1517299672.24,$M4.1 63900 431 209 -22153 -27315 0 0 *52
1517299673.37,$M4.1 63901 433 213 -22153 -27315 0 0 *5A
1517299674.5,$M4.1 63902 433 217 -22153 -27315 0 0 *5D
1517299675.67,$M4.1 63903 431 217 -22153 -27315 0 0 *5E
1517299676.82,$M4.1 63904 431 213 -22153 -27315 0 0 *5D
1517299677.98,$M4.1 63905 431 221 -22153 -27315 0 0 *5D
1517299679.12,$M4.1 63906 431 227 -22153 -27315 0 0 *58
1517299680.27,$M4.1 63907 431 221 -22153 -27315 0 0 *5F
1517299681.4,$M4.1 63908 429 243 -22153 -27315 0 0 *5D
1517299682.55,$M4.1 63909 431 239 -22153 -27315 0 0 *58
1517299683.68,$M4.1 63910 435 235 -22153 -27315 0 0 *58
1517299684.8,$M4.1 63911 433 225 -22153 -27315 0 0 *5E
1517299685.96,$M4.1 63912 431 225 -22153 -27315 0 0 *5F
1517299687.1,$M4.1 63913 431 227 -22153 -27315 0 0 *5C
1517299688.21,$M4.1 63914 433 225 -22153 -27315 0 0 *5B
1517299689.35,$M4.1 63915 431 227 -22153 -27315 0 0 *5A
1517299690.48,$M4.1 63916 431 227 -22153 -27315 0 0 *59
1517299691.63,$M4.1 63917 431 225 -22153 -27315 0 0 *5A
1517299692.76,$M4.1 63918 431 227 -22153 -27315 0 0 *57
1517299693.9,$M4.1 63919 431 227 -22153 -27315 0 0 *56
1517299695.04,$M4.1 63920 431 225 -22153 -27315 0 0 *5E
1517299696.16,$M4.1 63921 433 227 -22153 -27315 0 0 *5F
1517299697.31,$M4.1 63922 431 225 -22153 -27315 0 0 *5C
1517299698.46,$M4.1 63923 431 221 -22153 -27315 0 0 *59
1517299699.59,$M4.1 63924 433 217 -22153 -27315 0 0 *59
1517299700.76,$M4.1 63925 431 217 -22153 -27315 0 0 *5A
1517299701.92,$M4.1 63926 431 217 -22153 -27315 0 0 *59
1517299703.06,$M4.1 63927 431 227 -22153 -27315 0 0 *5B
1517299704.21,$M4.1 63928 431 225 -22153 -27315 0 0 *56
1517299705.34,$M4.1 63929 431 231 -22153 -27315 0 0 *52
1517299706.47,$M4.1 63930 431 227 -22153 -27315 0 0 *5D
1517299707.57,$M4.1 63931 433 227 -22153 -27315 0 0 *5E
1517299708.67,$M4.1 63932 433 227 -22153 -27315 0 0 *5D
1517299709.79,$M4.1 63933 433 227 -22153 -27315 0 0 *5C
1517299710.94,$M4.1 63934 431 225 -22153 -27315 0 0 *5B
1517299712.11,$M4.1 63935 431 217 -22153 -27315 0 0 *5B
1517299713.22,$M4.1 63936 429 213 -22153 -27315 0 0 *55
1517299714.39,$M4.1 63937 431 217 -22153 -27315 0 0 *59
1517299715.54,$M4.1 63938 431 205 -22153 -27315 0 0 *55
1517299716.7,$M4.1 63939 431 213 -22153 -27315 0 0 *53
1517299717.85,$M4.1 63940 431 221 -22153 -27315 0 0 *5C
1517299718.98,$M4.1 63941 431 227 -22153 -27315 0 0 *5B
1517299720.12,$M4.1 63942 429 221 -22153 -27315 0 0 *57
1517299721.25,$M4.1 63943 429 217 -22153 -27315 0 0 *53
1517299722.38,$M4.1 63944 429 213 -22153 -27315 0 0 *50
1517299723.53,$M4.1 63945 431 225 -22153 -27315 0 0 *5D
1517299724.68,$M4.1 63946 431 225 -22153 -27315 0 0 *5E
1517299725.85,$M4.1 63947 431 225 -22153 -27315 0 0 *5F
1517299726.96,$M4.1 63948 429 225 -22153 -27315 0 0 *59
1517299728.1,$M4.1 63949 429 225 -22153 -27315 0 0 *58
1517299729.23,$M4.1 63950 429 221 -22153 -27315 0 0 *54
1517299730.36,$M4.1 63951 429 217 -22153 -27315 0 0 *50
1517299731.5,$M4.1 63952 429 217 -22153 -27315 0 0 *53
1517299732.63,$M4.1 63953 429 217 -22153 -27315 0 0 *52
1517299733.76,$M4.1 63954 429 209 -22153 -27315 0 0 *5A
1517299734.9,$M4.1 63955 427 197 -22153 -27315 0 0 *51
1517299736.01,$M4.1 63956 429 201 -22153 -27315 0 0 *50
1517299737.15,$M4.1 63957 429 205 -22153 -27315 0 0 *55
1517299738.28,$M4.1 63958 429 213 -22153 -27315 0 0 *5D
1517299739.41,$M4.1 63959 429 213 -22153 -27315 0 0 *5C
1517299740.55,$M4.1 63960 429 217 -22153 -27315 0 0 *52
1517299741.66,$M4.1 63961 427 217 -22153 -27315 0 0 *5D
1517299742.8,$M4.1 63962 429 221 -22153 -27315 0 0 *55
1517299743.91,$M4.1 63963 429 221 -22153 -27315 0 0 *54
1517299745.05,$M4.1 63964 429 225 -22153 -27315 0 0 *57
1517299746.18,$M4.1 63965 429 217 -22153 -27315 0 0 *57
1517299747.3,$M4.1 63966 427 205 -22153 -27315 0 0 *59
1517299748.43,$M4.1 63967 429 205 -22153 -27315 0 0 *56
1517299749.56,$M4.1 63968 429 205 -22153 -27315 0 0 *59
1517299750.68,$M4.1 63969 429 205 -22153 -27315 0 0 *58
1517299751.81,$M4.1 63970 429 213 -22153 -27315 0 0 *57
1517299752.93,$M4.1 63971 427 201 -22153 -27315 0 0 *5B
1517299754.07,$M4.1 63972 429 209 -22153 -27315 0 0 *5E
1517299755.18,$M4.1 63973 427 205 -22153 -27315 0 0 *5D
1517299756.32,$M4.1 63974 427 209 -22153 -27315 0 0 *56
1517299757.45,$M4.1 63975 429 217 -22153 -27315 0 0 *56
1517299758.58,$M4.1 63976 429 221 -22153 -27315 0 0 *50
1517299759.68,$M4.1 63977 427 221 -22153 -27315 0 0 *5F
1517299760.8,$M4.1 63978 427 221 -22153 -27315 0 0 *50
1517299761.93,$M4.1 63979 427 217 -22153 -27315 0 0 *54
1517299763.05,$M4.1 63980 427 221 -22153 -27315 0 0 *57
1517299764.17,$M4.1 63981 429 221 -22153 -27315 0 0 *58
1517299765.3,$M4.1 63982 429 221 -22153 -27315 0 0 *5B
1517299766.42,$M4.1 63983 427 221 -22153 -27315 0 0 *54
1517299767.54,$M4.1 63984 427 225 -22153 -27315 0 0 *57
1517299768.67,$M4.1 63985 429 217 -22153 -27315 0 0 *59
1517299769.8,$M4.1 63986 429 221 -22153 -27315 0 0 *5F
1517299770.92,$M4.1 63987 427 217 -22153 -27315 0 0 *55
1517299772.05,$M4.1 63988 429 221 -22153 -27315 0 0 *51
1517299773.19,$M4.1 63989 429 225 -22153 -27315 0 0 *54
1517299774.3,$M4.1 63990 427 221 -22153 -27315 0 0 *56
1517299775.42,$M4.1 63991 427 225 -22153 -27315 0 0 *53
1517299776.54,$M4.1 63992 427 225 -22153 -27315 0 0 *50
1517299777.64,$M4.1 63993 429 227 -22153 -27315 0 0 *5D
1517299778.74,$M4.1 63994 427 227 -22153 -27315 0 0 *54
1517299779.84,$M4.1 63995 429 235 -22153 -27315 0 0 *58
1517299780.94,$M4.1 63996 429 235 -22153 -27315 0 0 *5B
1517299782.08,$M4.1 63997 429 239 -22153 -27315 0 0 *56
1517299783.21,$M4.1 63998 429 239 -22153 -27315 0 0 *59
1517299784.34,$M4.1 63999 429 239 -22153 -27315 0 0 *58
1517299785.44,$M4.1 64000 427 231 -22153 -27315 0 0 *50
1517299786.53,$M4.1 64001 427 235 -22153 -27315 0 0 *55
1517299787.66,$M4.1 64002 427 243 -22153 -27315 0 0 *57
1517299788.78,$M4.1 64003 429 221 -22153 -27315 0 0 *5C
1517299789.91,$M4.1 64004 429 217 -22153 -27315 0 0 *5E
1517299791.05,$M4.1 64005 429 221 -22153 -27315 0 0 *5A
1517299792.18,$M4.1 64006 431 227 -22153 -27315 0 0 *56
1517299793.31,$M4.1 64007 429 225 -22153 -27315 0 0 *5C
1517299794.43,$M4.1 64008 427 221 -22153 -27315 0 0 *59
1517299795.56,$M4.1 64009 429 225 -22153 -27315 0 0 *52
1517299796.68,$M4.1 64010 429 225 -22153 -27315 0 0 *5A
1517299797.78,$M4.1 64011 429 227 -22153 -27315 0 0 *59
1517299798.91,$M4.1 64012 427 225 -22153 -27315 0 0 *56
1517299800.03,$M4.1 64013 427 221 -22153 -27315 0 0 *53
1517299801.15,$M4.1 64014 429 225 -22153 -27315 0 0 *5E
1517299802.27,$M4.1 64015 429 231 -22153 -27315 0 0 *5A
1517299803.37,$M4.1 64016 429 235 -22153 -27315 0 0 *5D
1517299804.5,$M4.1 64017 429 239 -22153 -27315 0 0 *50
1517299805.63,$M4.1 64018 429 239 -22153 -27315 0 0 *5F
1517299806.75,$M4.1 64019 429 239 -22153 -27315 0 0 *5E
1517299807.88,$M4.1 64020 429 239 -22153 -27315 0 0 *54
1517299809.0,$M4.1 64021 429 231 -22153 -27315 0 0 *5D
1517299810.1,$M4.1 64022 429 231 -22153 -27315 0 0 *5E
1517299811.2,$M4.1 64023 427 227 -22153 -27315 0 0 *56
1517299812.32,$M4.1 64024 431 235 -22153 -27315 0 0 *55
1517299813.44,$M4.1 64025 429 227 -22153 -27315 0 0 *5E
1517299814.54,$M4.1 64026 429 227 -22153 -27315 0 0 *5D
1517299815.67,$M4.1 64027 431 231 -22153 -27315 0 0 *52
1517299816.81,$M4.1 64028 431 227 -22153 -27315 0 0 *5A
1517299817.94,$M4.1 64029 431 227 -22153 -27315 0 0 *5B
1517299819.04,$M4.1 64030 429 227 -22153 -27315 0 0 *5A
1517299820.17,$M4.1 64031 429 225 -22153 -27315 0 0 *59
1517299821.28,$M4.1 64032 429 231 -22153 -27315 0 0 *5F
1517299822.38,$M4.1 64033 429 231 -22153 -27315 0 0 *5E
1517299823.51,$M4.1 64034 429 239 -22153 -27315 0 0 *51
1517299824.64,$M4.1 64035 429 239 -22153 -27315 0 0 *50
1517299825.78,$M4.1 64036 429 239 -22153 -27315 0 0 *53
1517299826.93,$M4.1 64037 431 243 -22153 -27315 0 0 *56
1517299828.09,$M4.1 64038 431 247 -22153 -27315 0 0 *5D
1517299829.24,$M4.1 64039 431 251 -22153 -27315 0 0 *5B
1517299830.4,$M4.1 64040 431 247 -22153 -27315 0 0 *52
1517299831.55,$M4.1 64041 431 247 -22153 -27315 0 0 *53
1517299832.69,$M4.1 64042 433 247 -22153 -27315 0 0 *52
1517299833.82,$M4.1 64043 433 247 -22153 -27315 0 0 *53
1517299834.95,$M4.1 64044 433 251 -22153 -27315 0 0 *53
1517299836.12,$M4.1 64045 431 247 -22153 -27315 0 0 *57
1517299837.27,$M4.1 64046 431 243 -22153 -27315 0 0 *50
1517299838.43,$M4.1 64047 431 247 -22153 -27315 0 0 *55
1517299839.57,$M4.1 64048 433 243 -22153 -27315 0 0 *5C
1517299840.73,$M4.1 64049 431 247 -22153 -27315 0 0 *5B
1517299841.85,$M4.1 64050 433 251 -22153 -27315 0 0 *56
1517299842.98,$M4.1 64051 433 251 -22153 -27315 0 0 *57
1517299844.12,$M4.1 64052 433 247 -22153 -27315 0 0 *53
1517299845.28,$M4.1 64053 431 247 -22153 -27315 0 0 *50
1517299846.41,$M4.1 64054 433 247 -22153 -27315 0 0 *55
1517299847.53,$M4.1 64055 433 255 -22153 -27315 0 0 *57
1517299848.66,$M4.1 64056 433 259 -22153 -27315 0 0 *58
1517299849.83,$M4.1 64057 431 251 -22153 -27315 0 0 *53
1517299850.93,$M4.1 64058 433 231 -22153 -27315 0 0 *58
1517299852.03,$M4.1 64059 433 231 -22153 -27315 0 0 *59
1517299853.13,$M4.1 64060 433 231 -22153 -27315 0 0 *53
1517299854.27,$M4.1 64061 433 225 -22153 -27315 0 0 *57
1517299855.4,$M4.1 64062 433 221 -22153 -27315 0 0 *50
1517299856.52,$M4.1 64063 433 221 -22153 -27315 0 0 *51
1517299857.65,$M4.1 64064 433 221 -22153 -27315 0 0 *56
1517299858.8,$M4.1 64065 431 221 -22153 -27315 0 0 *55
1517299859.92,$M4.1 64066 433 225 -22153 -27315 0 0 *50
1517299861.08,$M4.1 64067 431 225 -22153 -27315 0 0 *53
1517299862.23,$M4.1 64068 431 225 -22153 -27315 0 0 *5C
1517299863.36,$M4.1 64069 431 227 -22153 -27315 0 0 *5F
1517299864.47,$M4.1 64070 433 231 -22153 -27315 0 0 *52
1517299865.63,$M4.1 64071 431 239 -22153 -27315 0 0 *59
1517299866.78,$M4.1 64072 431 243 -22153 -27315 0 0 *57
1517299867.95,$M4.1 64073 431 239 -22153 -27315 0 0 *5B
1517299869.05,$M4.1 64074 433 235 -22153 -27315 0 0 *52
1517299870.18,$M4.1 64075 431 235 -22153 -27315 0 0 *51