#timestamp,LO_Frequency,Hit,StdDev 
1589911215.3,286047012.6,N
1589911235.1,286047012.7,N
1589911255.9,286047017.2,Y
1589911275.7,286047015.2,P
1589911295.6,286047018.1,N
1589911315.4,286047019.8,N
1589911335.2,286047019.5,N
1589911355.1,286047020.9,Y
1589911356.0,286047020.9,P
1589911375.8,286047007.4,N
1589911395.7,286047007.7,N
1589911415.5,286047015.1,N
1589911435.3,286047008.3,N
1589911455.2,286047013.4,N
1589911475.9,286047015.0,Y
1589911495.7,286047000.3,P
1589911515.6,286047002.0,N
1589911535.4,286047005.0,N
1589911555.3,286047010.3,N
1589911575.1,286047006.0,N
1589911576.0,286047006.0,N
1589911595.8,286047008.9,N
1589911615.7,286047008.9,N
1589911635.5,286047006.1,N
1589911655.3,286047003.3,N
1589911675.2,286047005.2,N
1589911695.0,286047008.6,N
1589911695.9,286047008.6,N
1589911715.8,286047009.6,N
1589911735.6,286047007.7,N
1589911755.4,286047007.9,N
1589911775.3,286047011.9,Y
1589911825.1,286047010.0,E
1589911835.1,286047003.7,N
1589911836.0,286047003.7,P
1589911855.8,286046996.8,P
1589911875.6,286046999.5,N
1589911895.5,286046999.7,N
1589911915.3,286047000.6,N
1589911935.1,286046999.2,N
1589911955.9,286046999.8,N
1589911975.7,286047002.2,N
1589911995.6,286046999.9,N
1589912015.4,286047000.2,N
1589912035.2,286047001.8,N
1589912055.1,286047006.9,Y
1589912056.0,286047006.9,P
1589912075.8,286047008.7,N
1589912095.6,286047006.6,N
1589912115.5,286047003.1,N
1589912135.3,286047004.3,N
1589912155.2,286047001.8,N
1589912175.9,286047000.3,N
1589912195.7,286047002.1,N
1589912215.6,286046998.8,N
1589912235.4,286047003.8,N
1589912255.2,286047006.7,N
1589912275.1,286047006.1,N
1589912276.0,286047006.1,N
1589912295.8,286047001.6,N
1589912315.7,286047001.8,N
1589912335.5,286047006.3,N
1589912355.3,286047006.6,N
1589912375.2,286047009.3,Y
1589912395.0,286047006.6,P
1589912395.9,286047006.6,P
1589912415.8,286047014.9,P
1589912435.6,286047018.2,Y
1589912455.4,286047013.6,P
1589912475.3,286047020.0,P
1589912495.1,286047024.9,P
1589912515.8,286047028.0,Y
1589912535.7,286047012.5,P
1589912555.5,286047016.1,P
1589912575.4,286047017.6,P
1589912595.2,286047014.9,Y
1589912615.0,286046996.2,P
1589912615.9,286046996.2,N
1589912635.8,286046993.0,N
1589912655.6,286046990.3,N
1589912675.5,286046986.9,N
1589912695.3,286046991.8,N
1589912715.1,286046993.9,N
1589912735.9,286046995.1,N
1589912755.7,286046998.4,N
1589912775.5,286047000.6,N
1589912795.4,286047000.5,N
1589912815.2,286047004.2,N
1589912835.1,286047007.3,N
1589912836.0,286047007.3,N
1589912855.8,286047005.9,N
1589912875.6,286047003.0,N
1589912895.5,286047003.6,N
1589912915.3,286047000.5,N
1589912935.2,286046999.4,N
1589912955.9,286046999.8,N
1589912975.7,286047001.1,N
1589912995.6,286046999.4,N
1589913015.4,286046995.7,N
1589913035.2,286046995.8,N
1589913055.1,286046998.0,N
1589913056.0,286046998.0,N
1589913105.9,286046993.6,E
1589913115.8,286046999.3,N
1589913135.6,286047004.8,P
1589913155.5,286047010.3,P
1589913175.3,286047011.8,N
1589913195.1,286047018.5,Y
1589913215.9,286047012.6,P
1589913235.7,286047016.7,P
1589913255.6,286047013.4,P
1589913275.4,286047018.1,Y
1589913295.2,286047011.2,P
1589913315.1,286047015.5,P
1589913316.0,286047015.5,P
1589913335.8,286047017.1,Y
1589913355.7,286046999.0,P
1589913375.5,286046993.6,N
1589913395.3,286046992.3,N
1589913415.2,286046997.5,N
1589913435.0,286046998.8,N
1589913435.9,286046998.8,N
1589913455.7,286047000.5,N
1589913475.6,286047000.7,N
1589913495.4,286046998.2,N
1589913515.3,286047000.9,N
1589913535.1,286046999.8,N
1589913555.8,286047001.0,N
1589913575.7,286047000.5,N
1589913595.5,286047002.1,N
1589913615.4,286046999.5,N
1589913635.2,286046992.3,N
1589913655.0,286046988.3,N
1589913655.9,286046988.3,N
1589913675.8,286046989.3,N
1589913695.6,286046989.4,N
1589913715.5,286046991.7,N
1589913735.3,286046991.9,N
1589913755.1,286046994.7,N
1589913775.9,286046996.0,N
1589913795.7,286046996.4,N
1589913815.5,286046995.3,N
1589913835.4,286046997.4,N
1589913855.2,286046995.5,N
1589913875.1,286046995.5,N
1589913876.0,286046995.5,N
1589913895.8,286046992.8,N
1589913915.6,286046990.7,N
1589913935.5,286046990.2,N
1589913955.3,286046994.1,N
1589913975.1,286046998.0,N
1589913995.9,286047000.4,N
1589914015.7,286047004.9,N
1589914035.6,286047007.2,N
1589914055.4,286047008.5,N
1589914075.2,286047010.4,N
1589914095.1,286047011.9,N
1589914096.0,286047011.9,N
1589914115.8,286047006.3,N
1589914135.6,286047007.1,N
1589914155.5,286047008.6,N
1589914175.3,286047009.1,N
1589914195.2,286047010.4,N
1589914215.9,286047011.1,N
1589914235.7,286047013.4,N
1589914255.6,286047013.2,N
1589914275.4,286047010.9,N
1589914295.2,286047014.0,N
1589914315.1,286047015.6,N
1589914316.0,286047015.6,N
1589914335.8,286047015.4,N
1589914355.7,286047014.4,N
1589914375.5,286047016.5,N
1589914395.3,286047014.6,N
1589914415.2,286047014.2,N
1589914435.0,286047016.8,N
1589914435.9,286047016.8,N
1589914455.8,286047012.7,N
1589914475.6,286047012.5,N
1589914495.4,286047016.8,Y
1589914515.3,286047010.4,P
1589914535.1,286047010.4,P
1589914555.9,286047006.2,P
1589914575.7,286047005.9,Y
1589914595.5,286046993.5,P
1589914615.4,286046995.8,N
1589914635.2,286046997.5,N
1589914655.1,286046996.4,N
1589914656.0,286046996.4,N
1589914675.8,286046990.1,N
1589914695.6,286046992.0,N
1589914715.5,286046992.1,N
1589914735.3,286046991.4,N
1589914755.1,286046990.3,N
1589914775.9,286046990.2,N
1589914795.7,286046992.3,N
