#timestamp,LO_Frequency,Hit,StdDev 
1714719615.5,286046999.5,P
1714719635.3,286046996.6,P
1714719655.2,286046996.9,N
1714719675.0,286046996.6,N
1714719675.9,286046996.6,N
1714719695.8,286046997.7,N
1714719715.6,286046997.5,N
1714719735.4,286046995.3,Y
1714719755.3,286046999.2,P
1714719775.1,286046996.6,P
1714719795.9,286046997.3,N
1714719815.7,286046996.8,Y
1714719835.5,286046998.9,P
1714719855.4,286046999.0,N
1714719875.2,286046999.3,N
1714719895.0,286046999.5,N
1714719895.9,286046999.5,N
1714719915.8,286046999.6,N
1714719935.6,286046997.6,Y
1714719955.5,286046997.7,P
1714719975.3,286046997.6,P
1714719995.1,286046995.0,P
1714720015.9,286046994.9,Y
1714720035.7,286046998.8,P
1714720055.5,286046996.6,P
1714720075.4,286046999.1,N
1714720095.2,286046999.3,N
1714720115.1,286046996.5,Y
1714720116.0,286046996.5,P
1714720135.8,286046999.2,N
1714720155.6,286046999.2,N
1714720175.5,286046996.8,N
1714720195.3,286046996.7,N
1714720215.1,286046997.0,N
1714720235.9,286046995.2,Y
1714720255.7,286046999.3,P
1714720275.6,286046999.4,N
1714720295.4,286046996.6,P
1714720315.2,286046998.0,N
1714720335.1,286046995.2,Y
1714720336.0,286046995.2,P
1714720355.8,286046998.0,N
1714720375.6,286046996.7,N
1714720395.5,286046997.8,N
1714720415.3,286046997.5,N
1714720435.2,286046995.2,Y
1714720455.9,286046998.4,P
1714720475.7,286046999.2,N
1714720495.6,286046999.2,N
1714720515.4,286046997.4,Y
1714720535.2,286046998.9,P
1714720555.1,286046999.0,P
1714720556.0,286046999.0,P
1714720575.8,286046996.6,Y
1714720595.7,286046999.5,P
1714720615.5,286046999.4,N
1714720635.3,286046999.5,N
1714720655.2,286046997.0,Y
1714720675.0,286046997.0,P
1714720675.9,286046997.0,N
1714720695.8,286046997.8,N
1714720715.6,286046998.0,N
1714720735.4,286046998.0,N
1714720755.3,286046995.5,Y
1714720775.1,286046996.7,P
1714720795.8,286046997.7,P
1714720815.7,286046997.1,P
1714720835.5,286046995.1,Y
1714720855.4,286046999.6,P
1714720875.2,286046996.6,P
1714720895.0,286046999.6,N
1714720895.9,286046999.6,N
1714720915.8,286046997.2,N
1714720935.6,286046997.8,N
1714720955.4,286046994.9,Y
1714720975.3,286046997.6,P
1714720995.1,286046996.7,P
1714721015.9,286046997.1,P
1714721035.7,286046997.3,Y
1714721055.5,286046998.1,P
1714721075.4,286047011.9,P
1714721095.2,286046998.9,N
1714721115.0,286046998.8,N
1714721116.0,286046998.8,N
1714721135.8,286046997.0,N
1714721155.6,286046997.5,N
1714721175.5,286046998.0,N
1714721195.3,286046995.5,N
1714721215.1,286046996.1,N
1714721235.9,286046995.7,N
1714721255.7,286046995.1,N
1714721275.5,286046993.3,N
1714721295.4,286046993.5,N
1714721315.2,286046994.4,N
1714721335.1,286046993.6,N
1714721336.0,286046993.6,N
1714721355.8,286046994.2,N
1714721375.6,286046991.8,N
1714721395.5,286046992.0,N
1714721415.3,286046990.5,N
1714721435.2,286046991.5,N
1714721455.9,286046989.4,N
1714721475.7,286046988.7,N
1714721495.6,286046988.6,N
1714721515.4,286046988.8,N
1714721535.2,286046988.9,N
1714721555.1,286046989.1,N
1714721556.0,286046989.1,N
1714721575.8,286046990.0,N
1714721595.6,286046987.3,N
1714721615.5,286046990.0,N
1714721635.3,286046987.8,Y
1714721655.2,286046994.3,P
1714721675.9,286046992.7,P
1714721695.7,286046992.8,P
1714721715.6,286046992.3,Y
1714721735.4,286046999.0,P
1714721755.3,286046999.4,N
1714721775.1,286046997.2,N
1714721776.0,286046997.2,N
1714721795.8,286046996.8,N
1714721815.7,286046994.9,N
1714721835.5,286046995.6,N
1714721855.3,286046995.8,N
1714721875.2,286046995.9,N
1714721895.0,286046993.4,Y
1714721895.9,286046993.4,P
1714721915.8,286046996.6,N
1714721935.6,286046996.5,N
1714721955.4,286046997.1,N
1714721975.3,286046996.7,N
1714721995.1,286046997.9,N
1714722015.9,286046995.5,Y
1714722035.7,286046998.3,P
1714722055.5,286046998.3,N
1714722075.4,286046999.3,N
1714722095.2,286046999.1,N
1714722115.0,286046999.2,N
1714722115.9,286046999.2,N
1714722135.8,286046998.8,N
1714722155.6,286046999.5,N
1714722175.5,286046996.5,Y
1714722195.3,286046996.9,P
1714722215.1,286046997.1,P
1714722235.9,286046996.8,P
1714722255.7,286046996.7,Y
1714722275.5,286047000.9,P
1714722295.4,286046998.1,N
1714722315.2,286046998.3,N
1714722335.1,286046999.3,N
1714722336.0,286046999.3,N
1714722355.8,286046999.1,N
1714722375.6,286046996.9,N
1714722395.5,286046999.6,N
1714722415.3,286046996.8,N
1714722435.1,286046997.5,N
1714722455.9,286046997.8,N
1714722475.7,286046998.0,N
1714722495.6,286046995.8,Y
1714722515.4,286046997.9,P
1714722535.2,286046995.1,P
1714722555.1,286046995.5,P
1714722556.0,286046995.5,Y
1714722575.8,286046999.1,P
1714722595.6,286046996.8,N
1714722615.5,286046996.5,P
1714722635.3,286046996.9,N
1714722655.2,286046997.5,N
1714722675.9,286046995.6,Y
1714722695.7,286046999.1,P
1714722715.6,286046998.6,N
1714722735.4,286046998.7,N
1714722755.2,286046997.1,Y
1714722775.1,286046998.4,P
1714722776.0,286046998.4,P
1714722795.8,286046998.9,P
1714722815.7,286046998.8,Y
1714722835.5,286046998.4,P
1714722855.3,286046998.2,P
1714722875.2,286046998.6,P
1714722895.0,286046998.9,Y
1714722895.9,286046998.9,P
1714722915.8,286047000.7,N
1714722935.6,286046998.7,N
1714722955.4,286046998.7,N
1714722975.3,286046996.5,Y
1714722995.1,286047000.5,P
1714722996.0,286047000.5,N
1714723015.8,286046998.6,N
1714723035.7,286046999.6,N
1714723055.5,286046996.6,Y
1714723075.4,286046996.5,P
1714723095.2,286046997.8,N
1714723115.0,286046997.3,N
1714723115.9,286046997.3,N
1714723135.8,286046995.8,Y
1714723155.6,286046997.1,P
1714723175.4,286046994.9,P
1714723195.3,286046996.1,P
