#timestamp,LO_Frequency,Hit,StdDev 
1455220815.1,286046994.9,P
1455220835.9,286046997.7,N
1455220855.7,286046990.2,Y
1455220875.5,286046992.7,P
1455220895.4,286046993.8,P
1455220915.2,286046993.8,P
1455220935.0,286046994.1,Y
1455220936.0,286046994.1,P
1455220955.8,286046999.8,P
1455220975.6,286047002.3,N
1455220995.4,286047001.9,N
1455221015.3,286047000.5,N
1455221035.1,286046999.3,N
1455221055.8,286047000.9,N
1455221075.7,286047000.4,N
1455221095.5,286047002.8,N
1455221115.3,286046999.7,N
1455221135.2,286047001.9,N
1455221155.9,286047001.0,N
1455221175.7,286047001.7,N
1455221195.6,286047006.0,N
1455221215.4,286047003.7,N
1455221235.2,286047004.9,N
1455221255.0,286047004.2,N
1455221256.0,286047004.2,N
1455221275.8,286047002.0,N
1455221295.6,286047001.8,N
1455221315.4,286047000.2,N
1455221335.3,286047001.9,N
1455221355.1,286047001.7,N
1455221375.8,286047004.4,N
1455221395.7,286047003.8,N
1455221415.5,286047005.1,N
1455221435.3,286047005.4,N
1455221455.2,286047006.3,N
1455221475.9,286047009.7,Y
1455221495.7,286047008.7,P
1455221515.6,286047007.5,N
1455221535.4,286047006.2,N
1455221555.2,286047008.6,Y
1455221575.1,286047003.5,P
1455221576.0,286047003.5,N
1455221595.8,286047005.0,P
1455221615.6,286047006.7,Y
1455221635.5,286047000.3,P
1455221655.3,286047000.1,N
1455221675.1,286047020.7,P
1455221695.9,286047042.9,Y
1455221715.7,286047053.1,P
1455221735.5,286047055.2,N
1455221755.4,286047058.0,N
1455221775.2,286047063.3,N
1455221795.0,286047082.8,Y
1455221795.9,286047082.8,P
1455221815.8,286047044.4,N
1455221835.6,286047056.6,P
1455221855.4,286047059.4,Y
1455221875.3,286047013.6,P
1455221895.1,286047009.1,N
1455221915.8,286047015.7,N
1455221935.7,286047021.8,N
1455221955.5,286047028.3,N
1455221975.3,286047019.8,N
1455221995.2,286047034.9,N
1455222015.9,286047046.6,Y
1455222035.7,286047031.6,P
1455222055.6,286047031.9,P
1455222075.4,286047026.5,P
1455222095.2,286047028.8,Y
1455222115.1,286047010.1,P
1455222116.0,286047010.1,N
1455222135.8,286047013.4,N
1455222155.6,286047005.4,N
1455222175.5,286047015.3,N
1455222195.3,286047018.3,N
1455222215.1,286046996.6,N
1455222235.9,286046966.0,Y
1455222255.7,286046931.0,P
1455222275.5,286046921.2,N
1455222295.3,286046910.4,N
1455222315.2,286046904.5,N
1455222335.0,286046901.0,N
1455222335.9,286046901.0,N
1455222355.7,286046895.8,N
1455222375.6,286046892.2,Y
1455222395.4,286046964.8,P
1455222415.2,286046961.5,N
1455222435.1,286046958.1,N
1455222436.0,286046958.1,N
1455222455.8,286046956.8,N
1455222475.6,286046950.2,Y
1455222495.5,286046997.4,P
1455222515.3,286046992.4,N
1455222535.1,286046989.1,N
1455222555.9,286046991.1,N
1455222575.7,286046988.8,N
1455222595.5,286046987.3,N
1455222615.4,286046986.1,N
1455222635.2,286046981.0,N
1455222655.0,286046981.8,N
1455222655.9,286046981.8,N
1455222675.8,286046980.1,N
1455222695.6,286046979.2,N
1455222715.4,286046979.9,N
1455222735.2,286046974.9,N
1455222755.1,286046971.0,N
1455222756.0,286046971.0,N
1455222775.8,286046971.1,N
1455222795.6,286046975.2,N
1455222815.5,286046971.3,N
1455222835.3,286046970.5,Y
1455222855.1,286046988.2,P
1455222875.9,286046987.7,P
1455222895.7,286046984.5,P
1455222915.5,286046984.9,Y
1455222935.4,286046999.6,P
1455222955.2,286046998.0,N
1455222975.0,286046996.3,N
1455222975.9,286046996.3,N
1455222995.8,286046991.9,N
1455223015.6,286046992.8,N
1455223035.4,286046989.3,N
1455223055.3,286046985.6,Y
1455223075.1,286046992.7,P
1455223095.8,286046992.4,P
1455223115.7,286046990.1,P
1455223135.5,286046994.2,Y
1455223155.3,286047002.7,P
1455223175.2,286047002.7,N
1455223195.0,286047002.4,N
1455223195.9,286047002.4,N
1455223215.7,286047002.8,N
1455223235.6,286046998.5,N
1455223255.4,286046999.8,N
1455223275.2,286046999.7,N
1455223295.1,286046999.9,N
1455223296.0,286046999.9,N
1455223315.8,286047002.6,N
1455223335.6,286046998.6,N
1455223355.5,286046999.6,N
1455223375.3,286046998.7,N
1455223395.1,286046998.4,N
1455223415.9,286047001.5,N
1455223435.7,286047005.9,N
1455223455.5,286047005.9,N
1455223475.3,286047007.1,N
1455223495.2,286047002.9,N
1455223515.0,286047004.4,N
1455223515.9,286047004.4,N
1455223535.7,286047002.5,N
1455223555.6,286046998.0,N
1455223575.4,286046992.2,N
1455223595.2,286046991.5,N
1455223615.1,286046991.3,N
1455223616.0,286046991.3,N
1455223635.8,286046996.3,N
1455223655.6,286046997.3,N
1455223675.5,286046999.3,N
1455223695.3,286046995.3,N
1455223715.1,286046997.8,N
1455223735.9,286046996.5,N
1455223755.7,286046997.6,N
1455223775.5,286046995.2,N
1455223795.4,286046999.1,N
1455223815.2,286046996.9,N
1455223835.0,286046998.1,N
1455223835.9,286046998.1,N
1455223855.8,286046999.7,N
1455223875.6,286047000.0,N
1455223895.4,286047003.5,N
1455223915.2,286046999.8,N
1455223935.1,286047003.1,N
1455223936.0,286047003.1,N
1455223955.8,286047003.5,N
1455223975.6,286047005.5,N
1455223995.5,286047003.7,N
1455224015.3,286047003.4,N
1455224035.1,286047008.9,N
1455224055.9,286047010.7,N
1455224075.7,286047011.0,N
1455224095.5,286047014.4,N
1455224115.4,286047017.2,N
1455224135.2,286047020.0,Y
1455224155.0,286047018.1,P
1455224155.9,286047018.1,N
1455224175.8,286047020.4,N
1455224195.6,286047019.3,N
1455224215.4,286047020.7,N
1455224235.3,286047020.2,N
1455224255.1,286047019.0,N
1455224256.0,286047019.0,Y
1455224275.8,286047002.7,P
1455224295.7,286047001.4,N
1455224315.5,286047001.9,N
1455224335.3,286047003.6,N
1455224355.2,286047001.8,N
1455224375.9,286047002.2,N
1455224395.7,286047002.3,N
1455220815.2,286046995.1,N
1455220835.0,286046996.2,N
1455220836.0,286046996.2,N
1455220855.8,286046993.4,Y
1455220875.6,286047000.5,P
1455220895.5,286046997.4,N
1455220915.3,286046995.4,N
1455220935.1,286046994.3,N
1455220955.8,286046993.9,N
1455220975.7,286046995.0,N
1455220995.5,286046999.4,N
1455221015.3,286046998.9,N
1455221035.2,286046998.9,N
1455221055.0,286047000.9,N
1455221055.9,286047000.9,N
1455221075.7,286047000.5,N
1455221095.6,286046999.9,N
1455221115.4,286046999.8,N
1455221135.2,286047001.4,N
1455221155.1,286047005.7,N
1455221156.0,286047005.7,N
1455221175.8,286047005.4,N
1455221195.6,286047007.4,N
1455221215.5,286047007.3,N
1455221235.3,286047004.2,N
1455221255.1,286047007.6,N
1455221275.9,286047006.8,N
1455221295.7,286047010.5,N
1455221315.5,286047007.8,N
1455221335.3,286047009.4,N
1455221355.2,286047010.8,N
1455221375.0,286047009.0,N
1455221375.9,286047009.0,N
1455221395.7,286047010.6,N
1455221415.6,286047010.1,N
1455221435.4,286047006.2,N
1455221455.2,286047008.7,N
1455221475.1,286047006.1,N
1455221476.0,286047006.1,N
1455221495.8,286047010.2,N
1455221515.6,286047008.8,N
1455221535.5,286047006.9,N
1455221555.3,286047010.3,N
1455221575.1,286047009.3,N
1455221595.9,286047013.9,Y
1455221615.7,286047008.7,P
1455221635.5,286047007.3,P
1455221655.4,286047007.2,P
1455221675.2,286047006.8,Y
1455221695.0,286046997.1,P
1455221695.9,286046997.1,N
1455221715.8,286046996.6,N
1455221735.6,286046996.7,N
1455221755.4,286046997.0,N
1455221775.3,286046995.3,N
1455221795.1,286046996.7,N
1455221796.0,286046996.7,N
1455221815.8,286047003.9,N
1455221835.6,286047002.0,N
1455221855.5,286047000.0,N
1455221875.3,286047003.9,N
1455221895.1,286047003.4,N
1455221915.9,286047005.0,N
1455221935.7,286047005.0,N
1455221955.5,286047007.4,N
1455221975.4,286047007.9,N
1455221995.2,286047009.7,N
1455222015.0,286047008.3,N
1455222015.9,286047008.3,N
1455222035.8,286047003.6,N
1455222055.6,286047004.3,N
1455222075.4,286047005.8,N
1455222095.3,286047004.6,N
1455222115.1,286047009.0,N
1455222116.0,286047009.0,N
1455222135.8,286047010.1,N
1455222155.6,286047008.5,N
1455222175.5,286047008.4,N
1455222195.3,286047007.8,N
1455222215.1,286047013.0,N
1455222235.9,286047012.0,N
1455222255.7,286047011.1,N
1455222275.5,286047013.6,N
1455222295.4,286047014.0,N
1455222315.2,286047010.6,N
1455222335.0,286047012.4,N
1455222335.9,286047012.4,Y
1455222355.8,286047004.3,P
1455222375.6,286047001.9,N
1455222395.4,286047002.6,N
1455222415.3,286046999.9,N
1455222435.1,286047001.2,N
1455222436.0,286047001.2,N
1455222455.8,286047002.5,N
1455222475.7,286047001.8,N
1455222495.5,286047004.8,N
1455222515.3,286047002.1,N
1455222535.2,286047002.3,N
1455222555.9,286047000.0,N
1455222575.7,286047004.4,N
1455222595.6,286047007.5,Y
1455222615.4,286047005.7,P
1455222635.2,286047003.7,N
1455222655.0,286047002.5,N
1455222656.0,286047002.5,N
1455222675.8,286047002.5,N
1455222695.6,286047004.8,Y
1455222715.5,286047002.3,P
1455222735.3,286046998.1,P
1455222755.1,286047001.1,N
1455222775.8,286047000.8,N
1455222795.7,286046998.1,N
1455222815.5,286046999.9,N
1455222835.3,286047004.3,N
1455222855.2,286047002.1,N
1455222875.9,286047003.5,N
1455222895.7,286047003.6,N
1455222915.6,286046999.7,N
1455222935.4,286046998.1,N
1455222955.2,286046996.9,N
1455222975.1,286047000.4,N
1455222976.0,286047000.4,N
1455222995.8,286047001.1,N
1455223015.6,286047001.9,N
1455223035.5,286047001.3,N
1455223055.3,286047003.7,N
1455223075.1,286047003.5,N
1455223095.9,286047002.2,N
1455223115.7,286047003.7,N
1455223135.5,286047001.9,N
1455223155.3,286047002.5,N
1455223175.2,286047000.3,N
1455223195.0,286047000.9,N
1455223195.9,286047000.9,N
1455223215.7,286047000.7,N
1455223235.6,286046998.2,N
1455223255.4,286046998.5,N
1455223275.2,286046998.5,N
1455223295.1,286046998.4,N
1455223296.0,286046998.4,N
1455223315.8,286046995.2,N
1455223335.6,286046994.4,N
1455223355.5,286046992.1,Y
1455223375.3,286046994.3,P
1455223395.1,286046996.1,N
1455223415.9,286046993.0,N
1455223435.7,286046988.9,Y
1455223455.5,286046996.3,P
1455223475.4,286046995.1,P
1455223495.2,286046992.0,P
1455223515.0,286046992.0,Y
1455223515.9,286046992.0,P
1455223535.8,286046995.8,N
1455223555.6,286046997.7,N
1455223575.4,286046997.0,N
1455223595.3,286046998.8,N
1455223615.1,286047000.8,N
1455223616.0,286047000.8,N
1455223635.8,286046999.0,N
1455223655.7,286046996.4,N
1455223675.5,286046992.5,N
1455223695.3,286046992.4,N
1455223715.2,286046992.0,N
1455223735.9,286046994.0,N
1455223755.7,286046991.7,N
1455223775.6,286046990.2,Y
1455223795.4,286046996.1,P
1455223815.2,286046994.7,P
1455223835.0,286046996.0,P
1455223836.0,286046996.0,Y
1455223855.8,286047000.0,P
1455223875.6,286047002.7,N
1455223895.4,286046998.2,N
1455223915.3,286046998.7,N
1455223935.1,286047000.3,N
1455223955.8,286046999.6,N
1455223975.7,286046995.3,N
1455223995.5,286046997.4,N
1455224015.3,286046996.0,N
1455224035.2,286046999.0,N
1455224055.9,286046999.0,N
1455224075.7,286046998.4,N
1455224095.6,286047000.7,N
1455224115.4,286046998.8,N
1455224135.2,286046998.6,N
1455224155.0,286046999.0,N
1455224156.0,286046999.0,N
1455224175.8,286047000.6,N
1455224195.6,286047000.7,N
1455224215.4,286046996.6,N
1455224235.3,286046998.3,N
1455224255.1,286046998.1,N
1455224275.8,286047000.8,N
1455224295.7,286047000.0,N
1455224315.5,286047003.7,N
1455224335.3,286047004.4,N
1455224355.2,286047004.1,N
1455224375.9,286047005.9,N
1455224395.7,286047005.0,N
1455220815.6,286046998.7,N
1455220835.4,286046999.5,N
1455220855.3,286046999.5,N
1455220875.1,286046998.5,N
1455220895.8,286046996.2,N
1455220915.7,286046993.6,N
1455220935.5,286046997.0,N
1455220955.3,286046998.0,N
1455220975.2,286046997.3,N
1455220995.9,286046995.1,N
1455221015.7,286046993.9,N
1455221035.6,286046993.3,N
1455221055.4,286046996.3,N
1455221075.2,286046993.6,N
1455221095.0,286046993.8,N
1455221095.9,286046993.8,N
1455221115.8,286046997.5,N
1455221135.6,286046998.9,N
1455221155.4,286047000.0,N
1455221175.3,286047000.4,N
1455221195.1,286046997.2,N
1455221215.8,286046999.1,N
1455221235.7,286046996.5,N
1455221255.5,286047000.8,N
1455221275.3,286046999.0,N
1455221295.2,286046997.1,N
1455221315.9,286046996.1,N
1455221335.7,286046997.6,N
1455221355.6,286046997.0,N
1455221375.4,286046997.2,N
1455221395.2,286046997.3,N
1455221415.0,286047001.1,N
1455221416.0,286047001.1,N
1455221435.8,286046999.6,N
1455221455.6,286046997.1,N
1455221475.4,286046994.9,N
1455221495.3,286046997.8,N
1455221515.1,286046996.7,N
1455221535.8,286046998.7,N
1455221555.7,286046996.5,N
1455221575.5,286046998.1,N
1455221595.3,286046998.1,N
1455221615.2,286047002.4,N
1455221635.9,286047003.5,N
1455221655.7,286047003.2,N
1455221675.6,286047001.5,N
1455221695.4,286047001.2,N
1455221715.2,286047000.1,N
1455221735.1,286047002.2,N
1455221736.0,286047002.2,N
1455221755.8,286047002.6,N
1455221775.6,286046999.9,N
1455221795.4,286047001.5,N
1455221815.3,286047003.4,N
1455221835.1,286047007.0,N
1455221855.8,286047006.3,N
1455221875.7,286047006.2,N
1455221895.5,286047012.4,Y
1455221915.3,286047006.5,P
1455221935.2,286047006.3,N
1455221955.0,286047003.4,N
1455221955.9,286047003.4,N
1455221975.8,286047007.0,Y
1455221995.6,286047002.6,P
1455222015.4,286047002.7,P
1455222035.2,286047000.2,N
1455222055.1,286047001.4,N
1455222056.0,286047001.4,N
1455222075.8,286047001.3,N
1455222095.6,286047005.3,Y
1455222115.5,286047002.8,P
1455222135.3,286047000.2,N
1455222155.1,286047004.4,P
1455222175.9,286047002.2,N
1455222195.7,286046999.9,N
1455222215.5,286047000.8,N
1455222235.4,286047001.2,N
1455222255.2,286046996.9,N
1455222275.0,286046999.6,N
1455222275.9,286046999.6,N
1455222295.8,286046999.6,N
1455222315.6,286046996.7,N
1455222335.4,286046999.5,N
1455222355.3,286046992.2,Y
1455222375.1,286046992.3,P
1455222376.0,286046992.3,N
1455222395.8,286046991.5,N
1455222415.7,286046988.5,Y
1455222435.5,286046998.9,P
1455222455.3,286046996.9,N
1455222475.2,286046995.1,N
1455222495.9,286046994.4,Y
1455222515.7,286046998.6,P
1455222535.6,286047000.5,N
1455222555.4,286047001.9,N
1455222575.2,286047002.4,N
1455222595.1,286047002.8,N
1455222596.0,286047002.8,N
1455222615.8,286047005.7,N
1455222635.6,286047004.2,N
1455222655.5,286047001.3,N
1455222675.3,286047003.2,N
1455222695.1,286047002.7,N
1455222715.8,286046999.9,N
1455222735.7,286047002.4,N
1455222755.5,286047002.1,N
1455222775.3,286047000.4,N
1455222795.2,286047000.5,N
1455222815.9,286046999.9,N
1455222835.7,286047002.0,N
1455222855.6,286047000.2,N
1455222875.4,286047000.9,N
1455222895.2,286046999.9,N
1455222915.1,286046998.1,N
1455222916.0,286046998.1,N
1455222935.8,286047001.1,N
1455222955.6,286046998.8,N
1455222975.5,286046997.7,N
1455222995.3,286046993.7,Y
1455223015.1,286046996.0,P
1455223035.9,286046991.7,P
1455223055.7,286046992.8,N
1455223075.5,286046988.2,Y
1455223095.4,286046988.4,P
1455223115.2,286046985.5,P
1455223135.0,286046988.0,N
1455223135.9,286046988.0,Y
1455223155.8,286046995.9,P
1455223175.6,286046993.8,N
1455223195.4,286046995.9,N
1455223215.3,286046996.3,N
1455223235.1,286046992.4,N
1455223236.0,286046992.4,Y
1455223255.8,286046998.5,P
1455223275.7,286046997.7,N
1455223295.5,286046997.7,N
1455223315.3,286046995.9,N
1455223335.2,286046994.3,Y
1455223355.9,286046999.6,P
1455223375.7,286046998.4,N
1455223395.6,286046999.9,N
1455223415.4,286047000.4,N
1455223435.2,286046999.8,N
1455223455.0,286047002.3,N
1455223455.9,286047002.3,N
1455223475.8,286047003.0,N
1455223495.6,286046999.8,N
1455223515.4,286047004.1,N
1455223535.3,286047005.6,N
1455223555.1,286047005.7,N
1455223575.8,286047005.9,N
1455223595.7,286047007.5,N
1455223615.5,286047007.1,N
1455223635.3,286047007.0,N
1455223655.2,286047008.6,N
1455223675.9,286047010.3,N
1455223695.7,286047012.2,Y
1455223715.6,286047010.8,P
1455223735.4,286047011.2,P
1455223755.2,286047011.5,P
1455223775.1,286047013.4,Y
1455223776.0,286047013.4,P
1455223795.8,286047005.2,N
1455223815.6,286047005.1,N
1455223835.5,286047007.1,N
1455223855.3,286047012.2,Y
1455223875.1,286047003.1,P
1455223895.9,286047005.9,N
1455223915.7,286047006.0,N
1455223935.5,286047003.7,N
1455223955.3,286047002.9,N
1455223975.2,286047005.5,N
1455223995.0,286047001.3,N
1455223995.9,286047001.3,N
1455224015.7,286047000.0,N
1455224035.6,286047001.3,N
1455224055.4,286047008.7,Y
1455224075.2,286047003.6,P
1455224095.1,286047004.1,P
1455224096.0,286047004.1,P
1455224115.8,286047005.6,Y
1455224135.7,286047001.8,P
1455224155.5,286047000.8,N
1455224175.3,286046997.2,N
1455224195.1,286046997.7,N
1455224215.9,286046995.0,N
1455224235.7,286046996.6,N
1455224255.5,286046997.0,N
1455224275.4,286046996.6,N
1455224295.2,286046995.0,N
1455224315.0,286046996.1,N
1455224315.9,286046996.1,N
1455224335.8,286046995.4,N
1455224355.6,286046994.9,N
1455224375.4,286046997.6,N
1455224395.3,286046996.8,N
