#timestamp,LO_Frequency,Hit,StdDev 
1612033215.2,286047002.9,N
1612033235.0,286047005.8,N
1612033236.0,286047005.8,N
1612033255.8,286047006.0,N
1612033275.6,286047003.9,N
1612033295.5,286047005.2,N
1612033315.3,286047003.4,N
1612033335.1,286047004.4,N
1612033355.9,286047008.5,Y
1612033375.7,286047006.9,P
1612033395.6,286047004.4,N
1612033415.4,286047001.7,N
1612033435.2,286047001.6,N
1612033455.1,286047003.5,N
1612033456.0,286047003.5,N
1612033475.8,286047005.6,Y
1612033495.7,286046999.8,P
1612033515.5,286046998.2,N
1612033535.3,286046998.4,N
1612033555.2,286046999.6,N
1612033575.9,286046996.5,N
1612033595.7,286046998.7,N
1612033615.6,286046997.6,N
1612033635.4,286046997.4,N
1612033655.3,286046998.4,N
1612033675.1,286047001.2,N
1612033676.0,286047001.2,N
1612033695.8,286047002.3,N
1612033715.7,286047001.3,N
1612033735.5,286047001.8,N
1612033755.3,286047002.2,N
1612033775.2,286046999.7,N
1612033795.0,286047002.8,N
1612033795.9,286047002.8,N
1612033815.8,286047000.7,N
1612033835.6,286046998.3,N
1612033855.4,286047000.4,N
1612033875.3,286046999.8,N
1612033895.1,286046999.9,N
1612033915.9,286047002.4,N
1612033935.7,286047001.7,N
1612033955.5,286047001.6,N
1612033975.4,286047002.6,N
1612033995.2,286047002.4,N
1612034015.0,286047001.5,N
1612034015.9,286047001.5,N
1612034035.8,286046999.8,N
1612034055.6,286047002.3,N
1612034075.5,286047002.8,N
1612034095.3,286047002.8,N
1612034115.1,286047001.6,N
1612034135.9,286047002.2,N
1612034155.7,286047001.7,N
1612034175.6,286047000.0,N
1612034195.4,286047000.1,N
1612034215.2,286047002.5,N
1612034235.1,286047004.3,Y
1612034236.0,286047004.3,P
1612034255.8,286047000.3,N
1612034275.7,286046999.7,N
1612034295.5,286047002.5,N
1612034315.3,286047000.1,N
1612034335.2,286047001.0,N
1612034355.0,286047000.7,N
1612034355.9,286047000.7,N
1612034375.7,286046998.3,N
1612034395.6,286047001.2,N
1612034415.4,286046998.6,N
1612034435.3,286047000.6,N
1612034455.1,286047000.0,N
1612034456.0,286047000.0,N
1612034475.8,286046998.1,N
1612034495.7,286046998.5,N
1612034515.5,286047000.3,N
1612034535.4,286047000.4,N
1612034555.2,286047002.6,N
1612034575.0,286047002.7,N
1612034575.9,286047002.7,N
1612034595.8,286047004.3,N
1612034615.6,286047004.0,N
1612034635.4,286047004.3,N
1612034655.3,286047004.0,N
1612034675.1,286047002.1,N
1612034695.9,286047002.8,N
1612034715.7,286047001.8,N
1612034735.5,286047004.0,N
1612034755.4,286047004.2,N
1612034775.2,286047003.6,N
1612034795.1,286047003.6,N
1612034796.0,286047003.6,N
1612034815.8,286047003.3,N
1612034835.6,286047003.6,N
1612034855.5,286047004.0,N
1612034875.3,286047001.4,N
1612034895.1,286047001.8,N
1612034915.9,286047003.2,N
1612034935.7,286047004.4,N
1612034955.6,286047004.1,N
1612034975.4,286047003.1,N
1612034995.2,286047003.9,N
1612035015.1,286047004.2,N
1612035016.0,286047004.2,N
1612035035.8,286047001.8,N
1612035055.7,286046999.9,N
1612035075.5,286047000.1,N
1612035095.3,286047002.3,N
1612035115.2,286047001.4,N
1612035135.0,286047004.2,Y
1612035135.9,286047004.2,P
1612035155.7,286046998.7,N
1612035175.6,286046997.1,N
1612035195.4,286047000.0,N
1612035215.3,286046998.9,N
1612035235.1,286047001.2,N
1612035255.8,286046999.4,N
1612035275.7,286046996.6,N
1612035295.5,286046997.4,N
1612035315.4,286046995.2,N
1612035335.2,286046995.4,N
1612035355.0,286046995.4,N
1612035355.9,286046995.4,N
1612035375.8,286046995.1,N
1612035395.6,286046994.9,N
1612035415.4,286046999.6,N
1612035435.3,286046999.1,N
1612035455.1,286047000.5,N
1612035475.9,286046996.6,N
1612035495.7,286046997.7,N
1612035515.5,286046996.7,N
1612035535.4,286046999.2,N
1612035555.2,286046999.2,N
1612035575.1,286046996.7,N
1612035576.0,286046996.7,N
1612035595.8,286046999.1,N
1612035615.6,286046998.3,N
1612035635.5,286047000.8,N
1612035655.3,286047000.9,N
1612035675.1,286047000.7,N
1612035695.9,286047000.7,N
1612035715.7,286047000.4,N
1612035735.6,286046999.9,N
1612035755.4,286047002.6,N
1612035775.2,286047002.2,N
1612035795.1,286047006.0,N
1612035796.0,286047006.0,N
1612035815.8,286047004.4,N
1612035835.7,286047008.9,N
1612035855.5,286047008.4,N
1612035875.3,286047017.1,Y
1612035895.2,286047017.9,P
1612035915.0,286047018.1,N
1612035915.9,286047018.1,N
1612035935.7,286047014.1,N
1612035955.6,286047012.7,N
1612035975.4,286047011.1,N
1612035995.3,286047011.8,N
1612036015.1,286047009.8,N
1612036035.8,286047009.7,N
1612036055.7,286047014.3,N
1612036075.5,286047012.9,N
1612036095.4,286047015.4,Y
1612036115.2,286047000.4,P
1612036135.0,286046998.2,N
1612036135.9,286046998.2,N
1612036155.8,286046996.5,N
1612036175.6,286046997.9,N
1612036195.4,286046995.9,N
1612036215.3,286046995.1,N
1612036235.1,286046994.6,N
1612036255.9,286046992.3,N
1612036275.7,286046993.8,N
1612036295.5,286046996.3,N
1612036315.4,286046996.2,N
1612036365.2,286046994.1,E
1612036375.2,286046998.0,N
1612036395.0,286046998.2,P
1612036395.9,286046998.2,P
1612036415.8,286047001.1,Y
1612036435.6,286047001.5,P
1612036455.4,286047002.1,N
1612036475.3,286047001.6,N
1612036495.1,286047003.1,N
1612036515.8,286047005.8,Y
1612036535.7,286047003.4,P
1612036555.5,286047003.8,P
1612036575.4,286047004.4,P
1612036595.2,286047002.6,N
1612036615.0,286047000.1,N
1612036615.9,286047000.1,N
1612036635.8,286047000.6,N
1612036655.6,286047001.0,N
1612036675.4,286046999.0,N
1612036695.3,286046999.0,N
1612036715.1,286046996.5,N
1612036735.9,286047001.1,N
1612036755.7,286047002.4,N
1612036775.5,286047000.1,N
1612036795.4,286047001.2,N
