#timestamp,LO_Frequency,Hit,StdDev 
1514437215.4,286047000.0,N
1514437235.2,286047002.6,N
1514437255.0,286047002.9,N
1514437255.9,286047002.9,N
1514437275.8,286047003.1,N
1514437295.6,286047003.8,N
1514437315.5,286047001.9,N
1514437335.3,286047004.1,N
1514437355.1,286047001.4,N
1514437375.9,286046999.7,N
1514437395.7,286047003.9,N
1514437415.6,286047001.7,N
1514437435.4,286047004.3,N
1514437455.2,286047003.9,N
1514437475.1,286047003.5,N
1514437476.0,286047003.5,N
1514437495.8,286047004.4,N
1514437515.6,286047003.2,N
1514437535.5,286047001.8,N
1514437555.3,286047002.3,N
1514437575.2,286047004.3,N
1514437595.0,286047004.1,N
1514437595.9,286047004.1,N
1514437615.7,286047003.5,N
1514437635.6,286047003.0,N
1514437655.4,286047005.7,Y
1514437675.3,286047001.9,P
1514437695.1,286047001.9,P
1514437715.8,286047002.0,P
1514437735.7,286047000.5,N
1514437755.5,286047004.4,Y
1514437775.4,286047000.6,P
1514437795.2,286046999.1,N
1514437815.0,286046997.4,N
1514437815.9,286046997.4,N
1514437835.8,286046997.9,N
1514437855.6,286046999.5,N
1514437875.5,286046997.6,N
1514437895.3,286046996.4,N
1514437915.1,286046995.6,N
1514437935.9,286046999.2,N
1514437955.7,286046995.0,N
1514437975.5,286046994.0,Y
1514437995.4,286046995.3,P
1514438015.2,286046997.9,N
1514438035.1,286046994.9,P
1514438036.0,286046994.9,Y
1514438055.8,286047002.0,P
1514438075.6,286047002.3,N
1514438095.5,286047004.0,N
1514438115.3,286047003.5,N
1514438135.2,286047004.2,N
1514438155.9,286046999.7,N
1514438175.7,286047002.1,N
1514438195.6,286047005.6,N
1514438215.4,286047006.0,N
1514438235.3,286047001.6,N
1514438255.1,286047003.2,N
1514438256.0,286047003.2,N
1514438275.8,286047005.1,N
1514438295.7,286047005.9,N
1514438315.5,286047003.8,N
1514438335.3,286047005.3,N
1514438355.2,286047006.9,N
1514438375.0,286047006.7,N
1514438375.9,286047006.7,N
1514438395.8,286047006.5,N
1514438415.6,286047007.2,N
1514438435.4,286047004.5,N
1514438455.3,286047005.9,N
1514438475.1,286047003.1,N
1514438495.9,286047003.6,N
1514438515.7,286047001.3,N
1514438535.5,286047003.0,N
1514438555.4,286047004.8,N
1514438575.2,286047003.0,N
1514438595.1,286047003.7,N
1514438596.0,286047003.7,N
1514438615.8,286047002.9,N
1514438635.6,286047005.3,N
1514438655.5,286047005.6,Y
1514438675.3,286047000.2,P
1514438695.2,286047003.4,N
1514438715.9,286047003.1,N
1514438735.7,286047002.1,N
1514438755.6,286046999.9,N
1514438775.4,286047001.8,N
1514438795.2,286047001.8,N
1514438815.1,286047000.3,N
1514438816.0,286047000.3,N
1514438835.8,286047002.3,N
1514438855.7,286047002.4,N
1514438875.5,286047002.7,N
1514438895.3,286047004.4,Y
1514438915.2,286047002.5,P
1514438935.0,286047002.6,P
1514438935.9,286047002.6,P
1514438955.8,286047004.0,Y
1514438975.6,286047000.5,P
1514438995.4,286047000.5,N
1514439015.3,286047000.1,N
1514439035.1,286047002.8,Y
1514439055.9,286047000.7,P
1514439075.7,286047000.2,N
1514439095.5,286047002.5,P
1514439115.4,286047002.1,N
1514439135.2,286047004.0,Y
1514439155.1,286047000.7,P
1514439156.0,286047000.7,N
1514439175.8,286046996.5,P
1514439195.6,286046999.4,N
1514439215.5,286046998.5,N
1514439235.3,286047000.7,N
1514439255.1,286046998.4,N
1514439275.9,286046998.5,N
1514439295.7,286047000.8,N
1514439315.6,286047000.0,N
1514439335.4,286047000.7,N
1514439355.2,286046998.7,N
1514439375.1,286047000.5,N
1514439376.0,286047000.5,N
1514439395.8,286046998.4,N
1514439415.7,286046998.6,N
1514439435.5,286046996.5,N
1514439455.3,286046996.6,N
1514439475.2,286046999.6,N
1514439495.0,286046997.4,N
1514439495.9,286046997.4,N
1514439515.8,286046997.3,N
1514439535.6,286046995.4,Y
1514439555.4,286046995.0,P
1514439575.3,286046999.1,N
1514439595.1,286046998.8,N
1514439615.8,286046997.0,N
1514439635.7,286047000.8,N
1514439655.5,286046998.1,N
1514439675.4,286046999.3,N
1514439695.2,286046998.7,N
1514439715.0,286046999.0,N
1514439715.9,286046999.0,N
1514439735.8,286047000.8,N
1514439755.6,286047000.8,N
1514439775.5,286046999.0,N
1514439795.3,286046998.4,N
1514439815.1,286047002.3,N
1514439835.9,286047001.8,N
1514439855.7,286047001.8,N
1514439875.5,286047002.3,N
1514439895.4,286047004.4,N
1514439915.2,286047002.4,N
1514439935.1,286047001.1,N
1514439936.0,286047001.1,N
1514439955.8,286046997.0,N
1514439975.6,286046997.5,N
1514439995.5,286046995.9,N
1514440015.3,286046996.3,N
1514440035.1,286046997.8,N
1514440055.9,286046998.2,N
1514440075.7,286046999.5,N
1514440095.6,286046998.3,N
1514440115.4,286047001.0,N
1514440135.2,286046999.7,N
1514440155.1,286047000.0,N
1514440156.0,286047000.0,N
1514440175.8,286046997.6,N
1514440195.7,286046993.3,Y
1514440215.5,286046997.4,P
1514440235.3,286046997.6,N
1514440255.2,286046997.4,N
1514440275.0,286046999.1,N
1514440275.9,286046999.1,N
1514440295.8,286047002.8,N
1514440315.6,286046999.9,N
1514440335.4,286046997.0,N
1514440355.3,286046998.5,N
1514440375.1,286046998.3,N
1514440395.8,286047001.2,N
1514440415.7,286046996.9,N
1514440435.5,286046997.9,N
1514440455.4,286046994.9,Y
1514440475.2,286047000.8,P
1514440495.0,286046998.1,N
1514440495.9,286046998.1,N
1514440515.8,286046999.8,N
1514440535.6,286047002.8,N
1514440555.5,286047001.9,N
1514440575.3,286047002.4,N
1514440595.1,286047000.5,N
1514440615.9,286046998.4,N
1514440635.7,286046998.1,N
1514440655.6,286047001.1,N
1514440675.4,286046997.5,N
1514440695.2,286046995.4,N
1514440715.1,286046997.0,N
1514440716.0,286046997.0,N
1514440735.8,286046998.2,N
1514440755.6,286046998.1,N
1514440775.5,286046998.8,N
1514440795.3,286046995.0,N
