1497441600.24,30985,18.75,73836.3,6.29,1.43,1.71,0,*76
1497441601.46,30986,18.75,73832.0,6.29,1.25,1.47,0,*70
1497441602.67,30987,18.75,73832.8,6.29,0.59,0.95,0,*75
1497441603.9,30988,18.75,73832.5,6.31,1.05,1.29,0,*7D
1497441605.13,30989,18.75,73838.5,6.35,1.51,1.75,0,*70
1497441606.34,30990,18.75,73842.3,6.37,1.79,2.05,0,*74
1497441607.59,30991,18.75,73840.8,6.39,1.89,2.05,0,*74
1497441608.84,30992,18.75,73838.3,6.43,0.79,0.87,0,*7C
1497441610.01,30993,18.75,73836.8,6.41,-0.33,-0.29,0,*75
1497441611.2,30994,18.75,73838.3,6.41,0.43,0.51,0,*7A
1497441612.43,30995,18.75,73838.5,6.41,1.13,1.29,0,*71
1497441613.64,30996,18.75,73836.5,6.41,-0.19,-0.23,0,*72
1497441614.86,30997,18.75,73836.5,6.41,0.55,0.67,0,*7B
1497441616.1,30998,18.75,73836.8,6.43,0.51,0.75,0,*71
1497441617.32,30999,18.75,73834.5,6.41,0.51,0.67,0,*71
1497441618.57,31000,18.75,73834.5,6.43,0.91,1.13,0,*45
1497441619.78,31001,18.75,73836.0,6.43,-0.07,0.17,0,*63
1497441620.99,31002,18.75,73836.0,6.43,0.01,0.13,0,*4F
1497441622.22,31003,18.75,73834.0,6.43,0.97,1.09,0,*4B
1497441623.45,31004,18.75,73834.8,6.45,1.21,1.43,0,*78
1497441624.66,31005,18.75,73832.5,6.47,-0.45,-0.41,0,*7B
1497441625.87,31006,18.75,73834.0,6.45,0.17,0.29,0,*73
1497441627.12,31007,18.75,73834.8,6.47,0.91,1.13,0,*46
1497441628.38,31008,18.75,73838.8,6.47,1.21,1.33,0,*71
1497441629.63,31009,18.75,73836.3,6.47,0.95,1.13,0,*4C
1497441630.87,31010,18.75,73838.0,6.51,-1.21,-1.13,0,*7D
1497441632.09,31011,18.75,73834.0,6.49,-1.87,-1.71,0,*7D
1497441633.28,31012,18.75,73836.3,6.45,-2.31,-2.39,0,*73
1497441634.54,31013,18.75,73836.3,6.43,-1.95,-1.83,0,*7B
1497441635.73,31014,18.75,73832.8,6.41,-1.33,-1.25,0,*7E
1497441636.97,31015,18.75,73836.3,6.37,-1.13,-1.01,0,*7A
1497441638.24,31016,18.75,73834.8,6.39,-1.95,-1.87,0,*77
1497441639.42,31017,18.75,73834.8,6.37,-1.67,-1.51,0,*7E
1497441640.67,31018,18.75,73834.0,6.31,-2.79,-2.71,0,*7A
1497441641.91,31019,18.75,73832.0,6.31,-2.07,-1.79,0,*79
1497441643.16,31020,18.75,73834.8,6.27,-1.59,-1.39,0,*78
1497441644.36,31021,18.75,73832.0,6.25,-1.29,-1.17,0,*70
1497441645.55,31022,18.75,73830.5,6.25,-0.77,-0.77,0,*7E
1497441646.8,31023,18.75,73832.8,6.23,-1.39,-1.29,0,*78
1497441648.01,31024,18.75,73832.0,6.23,-0.81,-0.69,0,*78
1497441649.28,31025,18.75,73830.3,6.23,-1.05,-0.93,0,*41
1497441650.49,31026,18.75,73828.8,6.23,-0.19,-0.03,0,*47
1497441651.67,31027,18.75,73830.5,6.25,-0.03,0.05,0,*50
1497441652.9,31028,18.75,73830.8,6.25,0.25,0.55,0,*73
1497441654.12,31029,18.75,73828.5,6.25,0.55,0.71,0,*73
1497441655.34,31030,18.75,73828.8,6.25,0.33,0.55,0,*7D
1497441656.54,31031,18.75,73832.8,6.25,0.05,0.17,0,*4F
1497441657.74,31032,18.75,73828.0,6.25,0.25,0.43,0,*7F
1497441658.96,31033,18.81,73838.5,6.25,0.21,0.37,0,*79
1497441660.16,31034,18.75,73834.8,6.25,0.05,0.25,0,*4B
1497441661.38,31035,18.75,73834.0,6.27,-1.71,-1.59,0,*70
1497441662.6,31036,18.75,73834.0,6.23,-2.27,-2.15,0,*7C
1497441663.85,31037,18.75,73834.8,6.23,-1.39,-1.29,0,*7D
1497441665.04,31038,18.75,73830.8,6.21,-1.29,-1.29,0,*71
1497441666.23,31039,18.75,73830.0,6.19,-2.35,-2.43,0,*7A
1497441667.43,31040,18.75,73830.3,6.15,-3.19,-3.27,0,*74
1497441668.64,31041,18.75,73830.8,6.13,-1.51,-1.51,0,*7E
1497441669.85,31042,18.75,73834.0,6.09,-0.33,-0.33,0,*76
1497441671.07,31043,18.75,73832.0,6.09,-0.11,-0.07,0,*40
1497441672.29,31044,18.75,73832.8,6.09,0.05,0.17,0,*43
1497441673.53,31045,18.75,73834.5,6.09,0.33,0.47,0,*72
1497441674.77,31046,18.75,73834.8,6.13,0.33,0.37,0,*7D
1497441675.98,31047,18.75,73836.0,6.13,-0.19,-0.19,0,*78
1497441677.19,31048,18.75,73838.8,6.13,-0.15,-0.15,0,*77
1497441678.4,31049,18.75,73840.5,6.13,-0.07,-0.15,0,*45
1497441679.64,31050,18.75,73840.3,6.09,-1.09,-1.17,0,*7A
1497441680.88,31051,18.75,73840.5,6.13,-1.13,-1.25,0,*7A
1497441682.15,31052,18.75,73840.0,6.09,-0.97,-0.97,0,*77
1497441683.36,31053,18.75,73842.8,6.07,-0.85,-0.81,0,*7C
1497441684.55,31054,18.75,73840.5,6.07,-0.53,-0.45,0,*78
1497441685.81,31055,18.75,73840.0,6.05,-0.23,-0.27,0,*78
1497441687.08,31056,18.75,73844.0,6.05,-1.87,-1.99,0,*70
1497441688.29,31057,18.75,73846.3,6.03,-3.83,-3.95,0,*7F
1497441689.53,31058,18.75,73842.3,6.01,-3.67,-3.91,0,*7C
1497441690.74,31059,18.75,73846.0,5.95,-4.25,-4.29,0,*76
1497441691.95,31060,18.75,73846.8,5.89,-4.45,-4.57,0,*7E
1497441693.16,31061,18.75,73840.8,5.83,-4.65,-4.77,0,*75
1497441694.4,31062,18.75,73838.8,5.79,-5.15,-5.31,0,*76
1497441695.63,31063,18.75,73836.3,5.71,-4.69,-4.69,0,*79
1497441696.86,31064,18.75,73834.8,5.69,-4.01,-4.05,0,*73
1497441698.09,31065,18.75,73834.8,5.63,-3.43,-3.47,0,*78
1497441699.35,31066,18.75,73834.0,5.61,-2.59,-2.59,0,*7D
1497441700.55,31067,18.75,73830.5,5.61,-0.81,-0.73,0,*71
1497441701.78,31068,18.75,73828.5,5.61,-0.23,-0.19,0,*7A
1497441702.99,31069,18.75,73826.8,5.61,-0.29,-0.23,0,*78
1497441704.19,31070,18.75,73832.8,5.61,-0.57,-0.61,0,*7F
1497441705.39,31071,18.75,73830.0,5.61,-0.69,-0.69,0,*7B
1497441706.57,31072,18.75,73828.0,5.63,-0.73,-0.81,0,*77
1497441707.82,31073,18.75,73834.8,5.61,-0.97,-0.97,0,*79
1497441709.0,31074,18.75,73828.5,5.63,-0.57,-0.49,0,*73
1497441710.17,31075,18.75,73830.3,5.63,-0.69,-0.81,0,*7B
1497441711.41,31076,18.75,73830.5,5.61,-1.47,-1.55,0,*7F
1497441712.64,31077,18.75,73832.8,5.61,-1.33,-1.43,0,*7A
1497441713.87,31078,18.75,73836.8,5.59,-0.97,-0.97,0,*79
1497441715.05,31079,18.75,73838.0,5.59,-1.51,-1.59,0,*70
1497441716.3,31080,18.75,73838.3,5.57,-2.11,-2.23,0,*71
1497441717.53,31081,18.75,73838.5,5.57,-1.75,-1.87,0,*7C
1497441718.77,31082,18.75,73840.3,5.53,-1.87,-1.99,0,*79
1497441719.95,31083,18.75,73840.8,5.53,-2.39,-2.39,0,*77
1497441721.19,31084,18.75,73846.8,5.49,-2.63,-2.71,0,*78
1497441722.4,31085,18.75,73840.0,5.45,-1.99,-2.27,0,*70
1497441723.6,31086,18.75,73838.5,5.45,-3.39,-3.47,0,*7C
1497441724.82,31087,18.75,73840.8,5.43,-2.87,-3.03,0,*7F
1497441726.01,31088,18.75,73838.5,5.41,-3.31,-3.35,0,*7B
1497441727.22,31089,18.75,73834.5,5.37,-2.71,-2.83,0,*72
1497441728.41,31090,18.75,73832.8,5.33,-3.75,-3.87,0,*7E
1497441729.6,31091,18.75,73836.3,5.33,-3.11,-3.11,0,*72
1497441730.78,31092,18.75,73838.8,5.29,-3.03,-3.07,0,*7E
1497441731.97,31093,18.75,73834.5,5.29,-2.79,-2.79,0,*7B
1497441733.16,31094,18.75,73832.0,5.25,-2.95,-2.95,0,*70
1497441734.41,31095,18.75,73832.5,5.23,-2.55,-2.63,0,*72
1497441735.59,31096,18.75,73832.5,5.23,-3.03,-3.11,0,*77
1497441736.81,31097,18.75,73828.0,5.21,-3.79,-3.79,0,*77
1497441738.05,31098,18.75,73830.8,5.19,-2.71,-2.71,0,*73
1497441739.32,31099,18.75,73830.8,5.17,-2.67,-2.71,0,*7B
1497441740.53,31100,18.75,73834.3,5.15,-2.75,-2.87,0,*72
1497441741.72,31101,18.75,73828.8,5.15,-3.39,-3.39,0,*7E
1497441742.91,31102,18.75,73828.8,5.11,-3.39,-3.39,0,*79
1497441744.14,31103,18.75,73826.3,5.11,-4.93,-5.19,0,*7B
1497441745.35,31104,18.75,73826.8,5.01,-4.37,-4.53,0,*7C
1497441746.57,31105,18.75,73834.0,4.99,-5.43,-5.65,0,*7B
1497441747.81,31106,18.75,73832.0,4.93,-3.71,-3.87,0,*7F
1497441749.08,31107,18.75,73832.0,4.93,-2.71,-2.71,0,*77
1497441750.34,31108,18.75,73830.3,4.93,-3.55,-3.63,0,*7D
1497441751.53,31109,18.75,73834.8,4.89,-4.13,-4.13,0,*72
1497441752.72,31110,18.75,73830.5,4.89,-3.35,-3.39,0,*76
1497441753.92,31111,18.75,73828.0,4.85,-4.81,-4.99,0,*7E
1497441755.14,31112,18.75,73830.5,4.79,-5.35,-5.51,0,*75
1497441756.36,31113,18.75,73832.5,4.79,-3.95,-3.95,0,*76
1497441757.58,31114,18.75,73832.8,4.75,-4.41,-4.53,0,*7E
1497441758.77,31115,18.75,73832.3,4.73,-3.15,-3.31,0,*7C
1497441759.98,31116,18.75,73832.3,4.73,-1.79,-1.87,0,*78
1497441761.22,31117,18.75,73836.5,4.73,-1.91,-2.03,0,*70
1497441762.43,31118,18.75,73834.3,4.73,-2.91,-2.75,0,*7D
1497441763.67,31119,18.75,73834.3,4.69,-2.47,-2.47,0,*7D
1497441764.86,31120,18.75,73834.8,4.69,-2.31,-2.19,0,*7D
1497441766.14,31121,18.75,73834.5,4.67,-2.47,-2.47,0,*78
1497441767.4,31122,18.75,73840.0,4.67,-1.87,-1.87,0,*7B
1497441768.64,31123,18.75,73836.3,4.69,-0.97,-1.05,0,*4E
1497441769.83,31124,18.75,73834.3,4.69,-0.57,-0.41,0,*74
1497441771.03,31125,18.75,73836.3,4.73,-0.29,-0.27,0,*77
1497441772.24,31126,18.75,73832.5,4.73,-1.35,-1.63,0,*79
1497441773.51,31127,18.75,73832.8,4.75,-1.99,-1.91,0,*75
1497441774.7,31128,18.75,73834.0,4.73,-1.67,-1.67,0,*74
1497441775.94,31129,18.75,73834.5,4.73,-1.13,-1.01,0,*76
1497441777.12,31130,18.75,73834.0,4.73,-1.63,-1.63,0,*7D
1497441778.34,31131,18.75,73830.8,4.73,-1.17,-1.13,0,*78
1497441779.57,31132,18.75,73830.0,4.73,-1.01,-1.01,0,*7F
1497441780.75,31133,18.75,73824.5,4.73,-0.61,-0.53,0,*7F
1497441781.99,31134,18.75,73832.5,4.75,-0.93,-0.93,0,*7F
1497441783.26,31135,18.75,73828.8,4.75,-1.35,-1.39,0,*72
1497441784.53,31136,18.75,73832.3,4.75,-2.55,-2.55,0,*7D
1497441785.8,31137,18.75,73828.3,4.75,-1.87,-1.87,0,*7C
1497441787.04,31138,18.75,73834.0,4.75,-2.03,-2.23,0,*71
1497441788.23,31139,18.75,73834.8,4.73,-2.31,-2.27,0,*73
1497441789.43,31140,18.75,73834.8,4.73,-0.89,-0.81,0,*72
1497441790.61,31141,18.75,73834.8,4.73,-0.65,-0.65,0,*7B
1497441791.79,31142,18.75,73832.0,4.73,-1.25,-1.25,0,*78
1497441792.98,31143,18.75,73832.3,4.73,-1.75,-1.75,0,*79
1497441794.17,31144,18.75,73834.5,4.73,-2.15,-2.23,0,*7B
1497441795.36,31145,18.75,73838.5,4.73,-3.07,-3.27,0,*7D
1497441796.59,31146,18.75,73836.5,4.69,-2.07,-1.95,0,*7F
1497441797.78,31147,18.75,73838.8,4.69,-2.15,-2.27,0,*77
1497441799.02,31148,18.75,73838.5,4.69,-2.47,-2.59,0,*76
1497441800.29,31149,18.75,73832.3,4.67,-2.07,-2.07,0,*76
1497441801.51,31150,18.75,73830.5,4.69,-1.47,-1.67,0,*72
1497441802.73,31151,18.75,73836.5,4.67,-2.31,-2.35,0,*7B
1497441803.94,31152,18.75,73828.3,4.69,-1.47,-1.55,0,*71
1497441805.18,31153,18.75,73830.8,4.69,-1.91,-2.07,0,*7F
1497441806.39,31154,18.75,73830.3,4.67,-2.99,-3.15,0,*7F
1497441807.6,31155,18.75,73830.0,4.65,-1.75,-1.91,0,*73
1497441808.82,31156,18.75,73828.5,4.67,-1.51,-1.71,0,*7A
1497441810.06,31157,18.75,73828.8,4.67,-2.19,-2.07,0,*76
1497441811.33,31158,18.75,73824.5,4.67,-2.63,-2.51,0,*77
1497441812.6,31159,18.75,73822.8,4.67,-2.63,-2.59,0,*7E
1497441813.79,31160,18.75,73816.0,4.65,-2.87,-2.87,0,*7F
1497441814.97,31161,18.75,73814.8,4.65,-2.15,-2.15,0,*7E
1497441816.21,31162,18.75,73812.3,4.63,-1.79,-1.87,0,*7A
1497441817.44,31163,18.75,73816.0,4.65,-0.93,-1.01,0,*46
1497441818.65,31164,18.75,73816.0,4.65,-1.75,-1.87,0,*76
1497441819.92,31165,18.75,73812.5,4.63,-2.63,-2.67,0,*78
1497441821.17,31166,18.75,73806.8,4.63,-1.17,-1.35,0,*7F
1497441822.35,31167,18.75,73810.8,4.65,0.25,0.09,0,*46
1497441823.58,31168,18.75,73808.5,4.69,1.85,1.59,0,*7A
1497441824.78,31169,18.75,73810.0,4.73,2.27,2.25,0,*73
1497441826.03,31170,18.75,73812.5,4.79,2.55,2.21,0,*70
1497441827.28,31171,18.75,73816.0,4.87,2.77,2.25,0,*74
1497441828.52,31172,18.75,73830.8,4.91,2.85,1.97,0,*77
1497441829.73,31173,18.75,73830.5,4.99,3.59,2.89,0,*72
1497441830.96,31174,18.75,73820.8,5.09,3.67,2.95,0,*7D
1497441832.19,31175,18.75,73820.8,5.15,3.15,2.21,0,*7B
1497441833.4,31176,18.75,73822.8,5.25,4.33,3.03,0,*79
1497441834.63,31177,18.75,73830.8,5.35,3.81,2.25,0,*72
1497441835.85,31178,18.75,73834.3,5.41,2.59,-0.23,0,*63
1497441837.08,31179,18.75,73834.3,5.51,2.73,-1.67,0,*5A
1497441838.32,31180,18.75,73828.3,5.61,0.67,-4.01,0,*6D
1497441839.53,31181,18.75,73824.0,5.69,-0.11,-4.57,0,*4B
1497441840.75,31182,18.75,73822.8,5.75,0.87,-3.71,0,*64
1497441841.97,31183,18.75,73830.0,5.83,0.75,-2.55,0,*66
1497441843.2,31184,18.75,73830.3,5.95,0.47,-3.47,0,*65
1497441844.41,31185,18.75,73824.3,6.01,-0.65,-4.17,0,*45
1497441845.64,31186,18.75,73830.8,6.09,-3.79,-7.19,0,*7D
1497441846.83,31187,18.75,73824.5,6.15,-5.97,-8.67,0,*71
1497441848.04,31188,18.75,73826.5,6.15,-10.19,-12.25,0,*71
1497441849.29,31189,18.75,73828.8,6.15,-11.55,-12.83,0,*75
1497441850.58,31190,18.75,73826.5,6.09,-12.11,-12.57,0,*7A
1497441851.81,31191,18.75,73824.8,6.07,-12.89,-13.01,0,*76
1497441853.02,31192,18.75,73826.3,6.05,-13.15,-13.47,0,*71
1497441854.3,31193,18.75,73828.3,6.01,-12.65,-12.61,0,*77
1497441855.56,31194,18.75,73826.5,5.97,-11.73,-10.15,0,*79
1497441856.81,31195,18.75,73824.0,5.93,-8.75,-8.51,0,*7B
1497441858.08,31196,18.75,73824.5,5.93,-7.39,-7.27,0,*71
1497441859.28,31197,18.75,73820.8,5.91,-5.47,-5.55,0,*7E
1497441860.47,31198,18.75,73824.5,5.95,-2.87,-3.19,0,*70
1497441861.69,31199,18.75,73824.5,5.99,-2.27,-1.83,0,*76
1497441862.94,31200,18.75,73826.3,6.03,-1.39,-1.13,0,*70
1497441864.11,31201,18.75,73826.0,6.15,0.43,-0.73,0,*50
1497441865.31,31202,18.75,73824.0,6.19,0.05,0.13,0,*46
1497441866.56,31203,18.75,73822.5,6.27,1.43,0.75,0,*49
1497441867.79,31204,18.75,73824.0,6.35,2.27,0.83,0,*45
1497441869.05,31205,18.75,73824.0,6.39,1.55,-0.23,0,*69
1497441870.3,31206,18.75,73824.3,6.47,1.97,0.29,0,*4A
1497441871.57,31207,18.75,73826.5,6.57,1.25,-2.63,0,*52
1497441872.82,31208,18.75,73830.3,6.65,-5.81,-12.03,0,*4C
1497441874.1,31209,18.75,73830.0,6.69,-14.51,-17.59,0,*76
1497441875.32,31210,18.75,73830.3,6.71,-20.29,-20.19,0,*7F
1497441876.55,31211,18.75,73830.5,6.71,-22.97,-20.83,0,*7A
1497441877.78,31212,18.75,73834.3,6.71,-22.57,-17.63,0,*7F
1497441879.06,31213,18.75,73830.5,6.69,-23.85,-17.79,0,*72
1497441880.31,31214,18.75,73826.3,6.65,-23.89,-17.21,0,*78
1497441881.53,31215,18.75,73828.0,6.63,-23.23,-15.63,0,*7B
1497441882.79,31216,18.75,73828.5,6.57,-24.35,-16.13,0,*7B
1497441884.02,31217,18.75,73828.8,6.51,-26.23,-15.95,0,*74
1497441885.27,31218,18.75,73830.5,6.43,-23.75,-13.01,0,*75
1497441886.51,31219,18.75,73828.5,6.39,-22.31,-13.47,0,*7A
1497441887.79,31220,18.75,73828.5,6.31,-20.15,-11.85,0,*70
1497441889.0,31221,18.75,73822.3,6.23,-14.69,-9.19,0,*42
1497441890.22,31222,18.75,73818.0,6.19,-11.97,-8.59,0,*49
1497441891.5,31223,18.75,73812.8,6.13,-11.63,-9.83,0,*4F
1497441892.74,31224,18.75,73820.3,6.05,-8.03,-6.73,0,*71
1497441893.98,31225,18.75,73822.5,6.03,-7.61,-7.05,0,*7D
1497441895.21,31226,18.75,73824.3,5.99,-6.93,-7.23,0,*76
1497441896.43,31227,18.75,73820.5,5.97,-6.89,-6.73,0,*76
1497441897.68,31228,18.75,73822.8,5.93,-7.19,-6.93,0,*7B
1497441898.93,31229,18.75,73824.8,5.89,-8.11,-7.87,0,*72
1497441900.15,31230,18.75,73828.3,5.85,-6.85,-6.23,0,*7A
1497441901.34,31231,18.75,73822.3,5.79,-6.89,-6.59,0,*79
1497441902.53,31232,18.75,73824.8,5.75,-7.19,-7.19,0,*7B
1497441903.74,31233,18.75,73822.3,5.75,-6.23,-5.43,0,*7F
1497441904.92,31234,18.75,73818.0,5.71,-5.97,-4.53,0,*70
1497441906.13,31235,18.75,73820.0,5.71,-4.89,-3.35,0,*78
1497441907.33,31236,18.75,73818.5,5.71,-5.19,-3.15,0,*71
1497441908.51,31237,18.75,73818.5,5.71,-4.37,-2.23,0,*79
1497441909.71,31238,18.75,73816.8,5.71,-3.67,-2.27,0,*70
1497441910.95,31239,18.75,73822.8,5.69,-2.47,-1.59,0,*71
1497441912.16,31240,18.75,73816.8,5.67,-2.27,-2.07,0,*7F
1497441913.42,31241,18.75,73816.8,5.69,-1.99,-2.63,0,*74
1497441914.64,31242,18.75,73816.0,5.69,-3.23,-3.67,0,*71
1497441915.84,31243,18.75,73820.3,5.69,-4.53,-3.87,0,*7E
1497441917.07,31244,18.75,73824.8,5.67,-5.11,-3.43,0,*78
1497441918.29,31245,18.75,73822.0,5.69,-4.69,-3.15,0,*7A
1497441919.47,31246,18.75,73826.8,5.67,-5.39,-3.79,0,*79
1497441920.68,31247,18.75,73828.3,5.63,-4.45,-2.67,0,*78
1497441921.93,31248,18.75,73834.5,5.61,-3.71,-1.95,0,*7B
1497441923.17,31249,18.75,73828.5,5.61,-3.43,-1.71,0,*71
1497441924.4,31250,18.75,73828.3,5.59,-3.71,-2.59,0,*7A
1497441925.64,31251,18.75,73830.5,5.57,-2.91,-2.51,0,*72
1497441926.85,31252,18.75,73826.8,5.57,-4.29,-4.41,0,*73
1497441928.12,31253,18.75,73820.5,5.51,-4.89,-4.89,0,*7A
1497441929.3,31254,18.75,73828.0,5.49,-4.53,-4.53,0,*74
1497441930.52,31255,18.75,73832.5,5.45,-3.11,-2.75,0,*7A
1497441931.7,31256,18.75,73828.5,5.45,-3.87,-3.15,0,*71
1497441932.94,31257,18.75,73826.5,5.49,-3.71,-2.71,0,*76
1497441934.13,31258,18.75,73824.8,5.45,-3.27,-2.35,0,*76
1497441935.4,31259,18.75,73824.5,5.43,-2.55,-1.99,0,*70
1497441936.64,31260,18.75,73818.8,5.43,-2.27,-1.99,0,*7F
1497441937.82,31261,18.75,73816.0,5.41,-0.73,-0.37,0,*7A
1497441939.02,31262,18.75,73828.8,5.43,-0.61,-0.07,0,*4B
1497441940.18,31263,18.75,73826.0,5.49,-0.49,-0.03,0,*4E
1497441941.39,31264,18.75,73818.8,5.49,-0.97,-0.45,0,*78
1497441942.63,31265,18.75,73824.0,5.51,-0.85,0.13,0,*5D
1497441943.82,31266,18.75,73826.8,5.57,-0.33,0.97,0,*59
1497441945.01,31267,18.75,73826.5,5.59,-0.33,0.75,0,*5A
1497441946.22,31268,18.75,73820.0,5.63,0.33,1.17,0,*44
1497441947.44,31269,18.75,73818.8,5.63,0.87,1.47,0,*4F
1497441948.65,31270,18.75,73816.0,5.71,1.43,1.89,0,*7F
1497441949.87,31271,18.75,73814.8,5.73,1.75,2.09,0,*72
1497441951.12,31272,18.75,73822.8,5.77,1.29,1.51,0,*72
1497441952.34,31273,18.75,73834.0,5.77,0.83,1.01,0,*47
1497441953.57,31274,18.75,73830.8,5.81,0.13,0.21,0,*73
1497441954.78,31275,18.75,73828.3,5.83,0.41,0.63,0,*71
1497441956.04,31276,18.75,73834.8,5.85,1.37,1.37,0,*74
1497441957.27,31277,18.75,73834.5,5.89,1.29,1.41,0,*77
1497441958.49,31278,18.75,73836.8,5.91,1.93,1.89,0,*74
1497441959.72,31279,18.75,73832.3,5.95,1.43,1.43,0,*7A
1497441960.93,31280,18.75,73836.5,5.99,1.55,1.75,0,*72
1497441962.11,31281,18.75,73838.3,6.03,-0.61,-0.07,0,*41
1497441963.37,31282,18.75,73834.0,6.01,-3.15,-2.63,0,*70
1497441964.58,31283,18.75,73826.8,6.01,-3.03,-2.27,0,*76
1497441965.81,31284,18.75,73832.0,5.99,-3.39,-2.75,0,*7D
1497441967.05,31285,18.75,73828.5,5.97,-3.19,-2.59,0,*7E
1497441968.31,31286,18.75,73834.0,5.93,-3.51,-2.99,0,*79
1497441969.58,31287,18.75,73830.3,5.89,-2.51,-2.51,0,*76
1497441970.85,31288,18.75,73834.0,5.89,-2.55,-2.59,0,*75
1497441972.06,31289,18.75,73838.5,5.89,-2.31,-2.43,0,*7D
1497441973.26,31290,18.75,73830.3,5.85,-1.59,-1.79,0,*7E
1497441974.47,31291,18.75,73830.5,5.85,-2.95,-3.31,0,*72
1497441975.66,31292,18.75,73838.0,5.83,-4.13,-4.61,0,*7D
1497441976.87,31293,18.75,73834.5,5.79,-5.47,-5.93,0,*75
1497441978.09,31294,18.75,73830.8,5.79,-4.57,-5.31,0,*7A
1497441979.3,31295,18.75,73832.3,5.77,-4.17,-5.39,0,*79
1497441980.51,31296,18.75,73830.3,5.75,-5.31,-6.55,0,*74
1497441981.73,31297,18.75,73826.0,5.77,-7.19,-7.87,0,*71
1497441982.93,31298,18.75,73830.5,5.75,-7.91,-8.33,0,*7C
1497441984.16,31299,18.75,73834.5,5.77,-6.81,-5.73,0,*76
1497441985.38,31300,18.75,73834.0,5.79,-6.09,-5.07,0,*7A
1497441986.61,31301,18.75,73832.0,5.79,-8.81,-7.39,0,*7A
1497441987.83,31302,18.75,73834.3,5.77,-10.19,-6.77,0,*44
1497441989.09,31303,18.75,73832.8,5.77,-11.33,-6.63,0,*49
1497441990.3,31304,18.75,73828.8,5.77,-11.11,-5.39,0,*42
1497441991.55,31305,18.75,73832.8,5.75,-11.77,-5.27,0,*4E
1497441992.77,31306,18.75,73834.5,5.75,-10.41,-3.75,0,*48
1497441993.96,31307,18.75,73834.8,5.75,-9.27,-2.95,0,*7E
1497441995.23,31308,18.75,73832.0,5.73,-10.79,-5.03,0,*4C
1497441996.41,31309,18.75,73830.3,5.71,-8.63,-4.37,0,*7B
1497441997.6,31310,18.75,73832.0,5.71,-6.09,-2.87,0,*7C
1497441998.78,31311,18.75,73830.0,5.67,-4.09,-1.79,0,*7A
1497442000.01,31312,18.75,73828.5,5.67,-2.59,-0.97,0,*4B
1497442001.23,31313,18.75,73830.8,5.69,-1.01,-0.03,0,*77
1497442002.41,31314,18.75,73828.0,5.71,0.09,0.71,0,*45
1497442003.62,31315,18.75,73822.3,5.73,-0.73,-0.19,0,*75
1497442004.86,31316,18.75,73822.0,5.73,-0.23,0.25,0,*51
1497442006.09,31317,18.75,73826.5,5.73,0.13,0.63,0,*7C
1497442007.31,31318,18.75,73824.8,5.77,0.47,0.95,0,*7F
1497442008.52,31319,18.75,73824.0,5.81,0.43,0.83,0,*74
1497442009.7,31320,18.75,73828.5,5.79,0.01,0.37,0,*40
1497442010.93,31321,18.75,73818.5,5.81,0.13,0.37,0,*75
1497442012.15,31322,18.75,73820.3,5.81,-0.41,-0.23,0,*74
1497442013.35,31323,18.75,73816.8,5.85,-0.57,-0.45,0,*76
1497442014.53,31324,18.75,73834.3,5.83,-0.57,-0.57,0,*74
1497442015.77,31325,18.75,73828.8,5.83,-2.75,-2.75,0,*75
1497442017.03,31326,18.75,73826.3,5.81,-1.83,-1.83,0,*74
1497442018.27,31327,18.75,73826.3,5.81,-0.85,-0.85,0,*75
1497442019.48,31328,18.75,73826.3,5.79,-1.35,-1.17,0,*7D
1497442020.71,31329,18.75,73834.3,5.81,0.21,0.25,0,*7F
1497442021.9,31330,18.75,73830.3,5.81,-0.61,-0.61,0,*73
1497442023.14,31331,18.75,73830.3,5.81,-1.29,-1.35,0,*7F
1497442024.34,31332,18.75,73832.5,5.81,-1.25,-1.63,0,*73
1497442025.56,31333,18.75,73838.0,5.81,-3.39,-3.79,0,*74
1497442026.77,31334,18.75,73834.0,5.79,-4.41,-5.03,0,*77
1497442028.0,31335,18.75,73828.0,5.73,-4.85,-5.39,0,*7D
1497442029.19,31336,18.75,73830.5,5.71,-3.91,-4.57,0,*77
1497442030.38,31337,18.75,73824.5,5.67,-4.09,-5.39,0,*7E
1497442031.58,31338,18.75,73820.3,5.61,-4.37,-6.13,0,*71
1497442032.76,31339,18.75,73820.8,5.59,-2.23,-4.37,0,*7C
1497442033.99,31340,18.75,73822.3,5.59,-0.89,-3.63,0,*46
1497442035.23,31341,18.75,73826.0,5.67,-1.05,-4.81,0,*74
1497442036.44,31342,18.75,73824.8,5.69,-4.29,-8.45,0,*76
1497442037.68,31343,18.75,73824.8,5.71,-5.03,-9.53,0,*71
1497442038.89,31344,18.75,73828.8,5.71,-3.47,-7.87,0,*77
1497442040.1,31345,18.75,73830.3,5.77,-2.79,-7.19,0,*7B
1497442041.28,31346,18.75,73830.5,5.83,-4.45,-9.01,0,*7D
1497442042.51,31347,18.75,73832.0,5.91,-4.73,-10.01,0,*42
1497442043.71,31348,18.75,73832.8,5.91,-6.01,-10.93,0,*41
1497442044.9,31349,18.75,73828.8,5.95,-4.53,-8.75,0,*70
1497442046.15,31350,18.75,73830.8,6.01,-3.39,-7.99,0,*70
1497442047.34,31351,18.75,73826.8,6.07,-4.37,-8.71,0,*77
1497442048.58,31352,18.75,73826.3,6.17,-5.31,-8.25,0,*73
1497442049.81,31353,18.75,73828.3,6.21,-3.83,-6.97,0,*7F
1497442051.03,31354,18.75,73826.5,6.29,-4.25,-5.61,0,*71
1497442052.29,31355,18.75,73824.3,6.35,-4.69,-5.77,0,*72
1497442053.53,31356,18.75,73828.8,6.43,-3.23,-2.11,0,*7E
1497442054.76,31357,18.75,73828.0,6.47,-2.67,-2.19,0,*72
1497442056.01,31358,18.75,73832.0,6.53,-3.43,-3.75,0,*74
1497442057.27,31359,18.75,73828.3,6.53,-4.73,-5.31,0,*77
1497442058.51,31360,18.75,73834.3,6.53,-5.69,-6.59,0,*7A
1497442059.76,31361,18.75,73828.0,6.57,-5.65,-7.11,0,*7E
1497442061.0,31362,18.75,73824.8,6.59,-7.39,-7.95,0,*74
1497442062.24,31363,18.75,73830.0,6.61,-9.19,-9.61,0,*77
1497442063.52,31364,18.75,73830.3,6.61,-10.79,-11.29,0,*7B
1497442064.8,31365,18.75,73826.8,6.61,-11.81,-11.93,0,*7D
1497442066.0,31366,18.75,73828.8,6.59,-13.23,-13.47,0,*74
1497442067.21,31367,18.75,73828.5,6.59,-14.19,-13.51,0,*7C
1497442068.44,31368,18.75,73828.3,6.53,-12.29,-11.45,0,*7B
1497442069.68,31369,18.75,73826.3,6.51,-10.09,-7.91,0,*46
1497442070.92,31370,18.75,73832.3,6.53,-10.05,-7.61,0,*4F
1497442072.13,31371,18.75,73832.0,6.53,-9.97,-8.21,0,*76
1497442073.38,31372,18.75,73828.5,6.53,-11.37,-10.19,0,*74
1497442074.61,31373,18.75,73828.3,6.53,-15.63,-10.93,0,*72
1497442075.87,31374,18.75,73828.3,6.49,-17.41,-11.29,0,*7C
1497442077.12,31375,18.75,73828.3,6.47,-18.41,-10.71,0,*70
1497442078.34,31376,18.75,73830.5,6.37,-16.75,-8.81,0,*4B
1497442079.55,31377,18.75,73830.3,6.37,-15.15,-7.99,0,*49
1497442080.8,31378,18.75,73830.5,6.29,-13.83,-7.95,0,*4C
1497442082.05,31379,18.75,73826.8,6.27,-11.51,-6.09,0,*4A
1497442083.27,31380,18.75,73826.8,6.23,-10.89,-6.01,0,*44
1497442084.5,31381,18.75,73828.0,6.19,-10.89,-6.27,0,*48
1497442085.72,31382,18.75,73826.3,6.15,-8.63,-4.69,0,*72
1497442086.95,31383,18.75,73830.0,6.15,-8.51,-5.55,0,*7C
1497442088.17,31384,18.75,73830.5,6.09,-8.21,-6.05,0,*77
1497442089.43,31385,18.75,73826.3,6.05,-6.63,-5.15,0,*70
1497442090.67,31386,18.75,73822.0,6.01,-6.69,-5.73,0,*7D
1497442091.89,31387,18.75,73824.8,5.97,-6.77,-5.97,0,*75
1497442093.12,31388,18.75,73830.3,5.91,-5.47,-5.03,0,*71
1497442094.39,31389,18.75,73826.3,5.89,-5.27,-4.93,0,*77
1497442095.58,31390,18.75,73824.8,5.83,-5.55,-5.39,0,*71
1497442096.82,31391,18.75,73826.8,5.79,-5.31,-5.31,0,*7F
1497442098.06,31392,18.75,73826.8,5.75,-5.23,-5.11,0,*71
1497442099.24,31393,18.75,73832.0,5.71,-4.45,-4.53,0,*72
1497442100.45,31394,18.75,73834.8,5.63,-4.99,-5.11,0,*70
1497442101.65,31395,18.75,73836.8,5.61,-5.43,-5.51,0,*71
1497442102.92,31396,18.75,73836.0,5.57,-5.81,-5.81,0,*74
1497442104.13,31397,18.75,73842.0,5.51,-6.05,-6.13,0,*74
1497442105.37,31398,18.75,73836.0,5.45,-5.15,-5.03,0,*7E
1497442106.55,31399,18.75,73834.0,5.41,-4.99,-4.99,0,*7C
1497442107.8,31400,18.75,73828.5,5.37,-5.27,-5.27,0,*7A
1497442109.03,31401,18.75,73828.5,5.35,-4.93,-4.99,0,*73
1497442110.22,31402,18.75,73834.3,5.29,-5.39,-5.51,0,*79
1497442111.4,31403,18.75,73830.5,5.23,-3.39,-3.31,0,*74
1497442112.59,31404,18.75,73830.3,5.25,-2.23,-2.23,0,*7D
1497442113.78,31405,18.75,73830.0,5.23,-3.23,-3.27,0,*7E
1497442114.98,31406,18.75,73822.3,5.21,-4.17,-4.33,0,*7D
1497442116.17,31407,18.75,73826.0,5.19,-4.09,-4.17,0,*7E