#timestamp,LO_Frequency,Hit 
1502128815.6,286047001.9,N
1502128835.4,286047002.7,N
1502128855.2,286047002.4,N
1502128875.1,286047005.9,N
1502128876.0,286047005.9,N
1502128895.8,286047006.8,N
1502128915.6,286047008.4,N
1502128935.5,286047008.3,N
1502128955.3,286047012.2,N
1502128975.1,286047015.5,P
1502128995.9,286047010.2,N
1502129015.7,286047008.5,N
1502129035.5,286047013.8,N
1502129055.4,286047011.4,N
1502129075.2,286047009.7,N
1502129095.0,286047006.4,N
1502129095.9,286047006.4,N
1502129115.8,286047007.1,N
1502129135.6,286047005.7,N
1502129155.4,286047003.0,N
1502129175.3,286047005.7,N
1502129195.1,286047005.5,N
1502129196.0,286047005.5,N
1502129215.8,286047006.0,N
1502129235.7,286047005.4,N
1502129255.5,286047004.6,N
1502129275.3,286047002.9,N
1502129295.2,286047005.7,N
1502129315.9,286047000.7,N
1502129335.7,286047000.4,N
1502129355.5,286047002.3,N
1502129375.4,286047002.5,N
1502129395.2,286047003.8,N
1502129415.0,286047005.4,N
1502129415.9,286047005.4,N
1502129435.8,286047007.9,N
1502129455.6,286047008.4,N
1502129475.4,286047009.6,N
1502129495.3,286047010.6,P
1502129515.1,286047002.5,N
1502129535.8,286047002.1,N
1502129555.7,286047005.4,N
1502129575.5,286047005.1,N
1502129595.3,286047006.9,N
1502129615.2,286047007.1,N
1502129635.9,286047007.6,N
1502129655.7,286047004.5,N
1502129675.6,286047008.7,P
1502129695.4,286047001.3,N
1502129715.2,286046999.7,N
1502129735.1,286047000.1,N
1502129736.0,286047000.1,N
1502129755.8,286047000.3,N
1502129775.6,286046998.2,N
1502129795.5,286046996.7,N
1502129815.3,286046997.8,N
1502129835.1,286046999.2,N
1502129855.9,286046995.2,N
1502129875.7,286046993.5,N
1502129895.5,286046995.2,N
1502129915.4,286046993.5,N
1502129935.2,286046995.2,N
1502129955.0,286046993.6,N
1502129955.9,286046993.6,N
1502129975.8,286046994.3,N
1502129995.6,286046996.0,N
1502130015.4,286046997.5,N
1502130035.2,286046996.8,N
1502130055.1,286046995.6,N
1502130056.0,286046995.6,N
1502130075.8,286046997.2,N
1502130095.6,286046995.5,N
1502130115.5,286046997.7,N
1502130135.3,286046994.9,N
1502130155.1,286046995.7,N
1502130175.9,286046993.7,N
1502130195.7,286046993.6,N
1502130215.5,286046994.4,N
1502130235.4,286046995.4,N
1502130255.2,286046996.5,N
1502130275.0,286046996.9,N
1502130275.9,286046996.9,N
1502130295.8,286046994.9,N
1502130315.6,286046997.2,N
1502130335.4,286046994.9,P
1502130355.3,286046998.5,P
1502130375.1,286046996.8,N
1502130376.0,286046996.8,N
1502130395.8,286047000.5,N
1502130415.7,286047001.8,N
1502130435.5,286047002.0,N
1502130455.3,286047003.9,N
1502130475.1,286047005.6,N
1502130495.9,286047003.3,N
1502130515.7,286047005.1,N
1502130535.5,286047005.5,N
1502130555.4,286047005.6,N
1502130575.2,286047004.9,N
1502130595.0,286047005.0,N
1502130595.9,286047005.0,N
1502130615.8,286047005.7,N
1502130635.6,286047009.2,N
1502130655.4,286047006.9,N
1502130675.3,286047006.4,N
1502130695.1,286047007.5,N
1502130696.0,286047007.5,N
1502130715.8,286047006.7,N
1502130735.7,286047005.6,N
1502130755.5,286047004.6,N
1502130775.3,286047007.5,N
1502130795.2,286047007.4,N
1502130815.9,286047008.5,N
1502130835.7,286047008.3,N
1502130855.5,286047007.0,N
1502130875.4,286047008.5,N
1502130895.2,286047007.0,N
1502130915.0,286047008.5,N
1502130916.0,286047008.5,P
1502130935.8,286047001.8,N
1502130955.6,286047004.2,N
1502130975.4,286047006.0,N
1502130995.3,286047007.5,P
1502131015.1,286047000.0,N
1502131035.9,286047000.8,N
1502131055.7,286047001.5,N
1502131075.5,286047004.2,N
1502131095.3,286047003.2,N
1502131115.2,286047003.5,N
1502131135.0,286047003.2,N
1502131135.9,286047003.2,N
1502131155.7,286047003.1,N
1502131175.6,286047004.1,N
1502131195.4,286047004.3,N
1502131215.2,286047004.4,N
1502131235.1,286047002.7,N
1502131236.0,286047002.7,N
1502131255.8,286046999.9,N
1502131275.6,286047000.2,N
1502131295.5,286047000.3,N
1502131315.3,286047002.8,N
1502131335.1,286047000.5,N
1502131355.9,286047001.1,N
1502131375.7,286047000.3,N
1502131395.5,286047001.0,N
1502131415.3,286046998.7,N
1502131435.2,286046997.7,N
1502131455.0,286046997.4,N
1502131455.9,286046997.4,N
1502131475.7,286046997.4,N
1502131495.6,286046997.8,N
1502131515.4,286046997.9,N
1502131535.2,286046995.2,N
1502131555.1,286046994.6,N
1502131556.0,286046994.6,N
1502131575.8,286046993.9,N
1502131595.6,286046992.1,N
1502131615.5,286046993.0,N
1502131635.3,286046990.5,N
1502131655.1,286046990.6,N
1502131675.9,286046990.4,N
1502131695.7,286046989.0,N
1502131715.5,286046989.4,N
1502131735.4,286046989.7,N
1502131755.2,286046988.8,N
1502131775.0,286046990.4,N
1502131775.9,286046990.4,N
1502131795.7,286046988.7,N
1502131815.6,286046991.3,N
1502131835.4,286046991.2,N
1502131855.2,286046990.3,N
1502131875.1,286046992.7,N
1502131876.0,286046992.7,N
1502131895.8,286046994.2,N
1502131915.6,286046994.6,N
1502131935.5,286046994.4,N
1502131955.3,286046993.8,N
1502131975.1,286046995.7,N
1502131995.9,286046993.6,N
1502132015.7,286046994.6,N
1502132035.5,286046990.2,P
1502132055.4,286046997.6,N
1502132075.2,286046993.8,N
1502132095.0,286046997.6,N
1502132095.9,286046997.6,N
1502132115.8,286046996.6,N
1502132135.6,286046997.9,N
1502132155.4,286046995.2,N
1502132175.3,286046996.2,N
1502132195.1,286046997.9,N
1502132196.0,286046997.9,N
1502132215.8,286046994.0,N
1502132235.7,286046995.6,N
1502132255.5,286046995.6,N
1502132275.3,286046997.1,N
1502132295.1,286046998.2,N
1502132315.9,286046998.2,N
1502132335.7,286046998.6,N
1502132355.5,286046998.6,N
1502132375.4,286046996.6,N
1502132395.2,286046999.3,N
