#timestamp,LO_Frequency,Hit,StdDev 
1545386415.6,286046998.3,N
1545386435.5,286046998.6,N
1545386455.3,286046998.5,N
1545386475.1,286046999.3,N
1545386495.9,286046996.7,N
1545386515.7,286046996.9,N
1545386535.6,286046997.3,N
1545386555.4,286046996.9,N
1545386575.2,286046997.1,N
1545386595.1,286046999.2,N
1545386596.0,286046999.2,N
1545386615.8,286046997.3,N
1545386635.6,286046996.7,N
1545386655.5,286046997.8,N
1545386675.3,286046995.0,Y
1545386695.2,286046998.3,P
1545386715.9,286046998.5,P
1545386735.7,286046999.3,P
1545386755.6,286046999.0,N
1545386775.4,286046998.8,Y
1545386795.3,286047000.8,P
1545386815.1,286046998.2,N
1545386816.0,286046998.2,N
1545386835.8,286046998.6,N
1545386855.7,286046998.3,N
1545386875.5,286046999.4,N
1545386895.3,286046998.7,N
1545386915.2,286046999.2,N
1545386935.0,286046999.4,N
1545386935.9,286046999.4,N
1545386955.8,286046996.5,Y
1545386975.6,286046998.3,P
1545386995.4,286046999.0,N
1545387015.3,286046998.3,P
1545387035.1,286046999.1,N
1545387055.8,286046998.9,Y
1545387075.7,286047000.8,P
1545387095.5,286046998.3,N
1545387115.4,286046998.3,N
1545387135.2,286046998.3,N
1545387155.0,286047000.9,N
1545387155.9,286047000.9,N
1545387175.8,286047000.3,N
1545387195.6,286047000.9,N
1545387215.5,286047000.3,N
1545387235.3,286047001.0,N
1545387255.1,286046998.1,N
1545387275.9,286047000.8,N
1545387295.7,286047001.2,N
1545387315.5,286047000.7,N
1545387335.4,286047002.7,N
1545387355.2,286046999.7,N
1545387375.1,286047000.7,N
1545387376.0,286047000.7,N
1545387395.8,286046998.9,N
1545387415.6,286046999.1,N
1545387435.5,286046999.1,N
1545387455.3,286046998.5,N
1545387475.2,286046996.9,N
1545387495.9,286046997.4,N
1545387515.7,286046996.8,N
1545387535.6,286046999.6,N
1545387555.4,286046997.2,N
1545387575.2,286046997.1,N
1545387595.1,286046996.7,N
1545387596.0,286046996.7,N
1545387615.8,286046996.5,N
1545387635.7,286046997.3,N
1545387655.5,286046997.8,N
1545387675.3,286046997.6,N
1545387695.2,286046995.1,N
1545387715.0,286046997.5,N
1545387715.9,286046997.5,N
1545387735.8,286046997.6,N
1545387755.6,286046997.5,N
1545387775.4,286046998.0,N
1545387795.3,286046997.2,N
1545387815.1,286046997.4,N
1545387835.9,286046997.7,N
1545387855.7,286046999.2,N
1545387875.5,286047000.5,N
1545387895.4,286046998.4,N
1545387915.2,286046997.3,N
1545387935.0,286046996.8,N
1545387935.9,286046996.8,Y
1545387955.8,286046998.4,P
1545387975.6,286047000.7,N
1545387995.5,286047000.4,N
1545388015.3,286046998.6,N
1545388035.1,286046998.3,N
1545388055.9,286046999.3,N
1545388075.7,286046998.8,N
1545388095.5,286046998.4,N
1545388115.4,286046999.6,N
1545388135.2,286046998.3,N
1545388155.1,286047000.8,N
1545388156.0,286047000.8,N
1545388175.8,286046998.2,N
1545388195.6,286047000.6,N
1545388215.5,286047000.4,N
1545388235.3,286047001.9,N
1545388255.1,286047002.6,N
1545388275.9,286046998.2,N
1545388295.7,286046996.7,N
1545388315.6,286046996.7,N
1545388335.4,286046996.5,N
1545388355.2,286046996.5,N
1545388375.1,286046997.8,N
1545388376.0,286046997.8,N
1545388395.8,286046998.0,N
1545388415.7,286046995.0,Y
1545388435.5,286046997.4,P
1545388455.3,286046995.0,P
1545388475.2,286046995.3,N
1545388495.0,286046996.6,N
1545388495.9,286046996.6,N
1545388515.8,286046999.2,N
1545388535.6,286046999.1,N
1545388555.4,286046996.5,N
1545388575.3,286046997.1,N
1545388595.1,286046996.7,N
1545388615.8,286046997.5,N
1545388635.7,286046995.3,Y
1545388655.5,286047000.8,P
1545388675.4,286046998.3,N
1545388695.2,286046998.2,N
1545388715.0,286046998.7,N
1545388715.9,286046998.7,N
1545388735.8,286047000.7,N
1545388755.6,286046998.8,N
1545388775.4,286047000.8,N
1545388795.3,286047002.8,N
1545388815.1,286047001.8,N
1545388835.9,286047001.9,N
1545388855.7,286047002.5,N
1545388875.8,286047000.0,N
1545388895.7,286047000.9,N
1545388915.5,286046999.9,N
1545388935.4,286047000.0,N
1545388955.2,286047000.2,N
1545388975.0,286047000.3,N
1545388975.9,286047000.3,N
1545388995.8,286047000.9,N
1545389015.6,286046999.0,N
1545389035.4,286046997.7,N
1545389055.3,286046999.5,N
1545389075.1,286046999.2,N
1545389095.9,286046998.9,N
1545389115.7,286046998.7,N
1545389135.5,286046998.3,N
1545389155.4,286046998.4,N
1545389175.2,286046999.2,N
1545389195.0,286046996.6,N
1545389195.9,286046996.6,N
1545389215.8,286046999.1,N
1545389235.6,286046997.1,N
1545389255.5,286046996.5,N
1545389275.3,286046999.3,N
1545389295.1,286046997.1,N
1545389315.9,286046997.1,N
1545389335.7,286046996.7,N
1545389355.5,286046998.9,N
1545389375.4,286046999.0,N
1545389395.2,286047001.1,N
1545389415.1,286046999.9,N
1545389416.0,286046999.9,N
1545389435.8,286046999.8,N
1545389455.6,286046999.7,N
1545389475.5,286046999.9,N
1545389495.3,286046998.1,N
1545389515.2,286046999.8,N
1545389535.9,286047002.6,N
1545389555.7,286047002.0,N
1545389575.6,286047002.3,N
1545389595.4,286046999.8,N
1545389615.2,286047001.6,N
1545389635.1,286047002.6,N
1545389636.0,286047002.6,N
1545389655.8,286047002.8,N
1545389675.6,286047001.9,N
1545389695.5,286047001.3,N
1545389715.3,286047001.9,N
1545389735.2,286047001.4,N
1545389755.9,286047002.2,N
1545389775.7,286047002.7,N
1545389795.6,286047000.2,N
1545389815.4,286046999.9,N
1545389835.2,286047002.7,N
1545389855.1,286047002.4,N
1545389856.0,286047002.4,N
1545389875.8,286047000.3,N
1545389895.7,286046999.8,N
1545389915.5,286046999.9,N
1545389935.3,286047000.7,N
1545389955.2,286046998.5,N
1545389975.9,286046998.6,N
1545389995.7,286047001.2,N
