#timestamp,LO_Frequency,Hit,StdDev 
1518602415.7,286046999.9,N
1518602435.6,286047001.1,N
1518602455.4,286046999.1,N
1518602475.3,286046999.0,N
1518602495.1,286046999.1,N
1518602496.0,286046999.1,N
1518602515.8,286046996.8,N
1518602535.7,286046995.5,N
1518602555.5,286046991.8,N
1518602575.3,286046994.8,N
1518602595.2,286046992.3,N
1518602615.0,286046990.1,N
1518602615.9,286046990.1,N
1518602635.8,286046991.4,N
1518602655.6,286046991.1,N
1518602675.4,286046987.1,Y
1518602695.3,286046991.4,P
1518602715.1,286046989.3,P
1518602735.9,286046988.0,P
1518602755.7,286046986.4,Y
1518602775.5,286046994.3,P
1518602795.4,286046994.5,P
1518602815.2,286046994.6,P
1518602835.1,286046992.8,Y
1518602836.0,286046992.8,P
1518602855.8,286046997.7,P
1518602875.6,286046997.1,N
1518602895.5,286046997.9,N
1518602915.3,286046998.0,N
1518602935.2,286046995.0,N
1518602955.9,286046997.3,N
1518602975.7,286046999.6,N
1518602995.6,286046997.1,N
1518603015.4,286046997.0,N
1518603035.2,286046995.5,N
1518603055.1,286046995.7,N
1518603056.0,286046995.7,N
1518603075.8,286046995.2,N
1518603095.7,286046996.3,N
1518603115.5,286046995.4,N
1518603135.3,286046997.6,N
1518603155.2,286046996.0,N
1518603175.0,286046996.4,N
1518603175.9,286046996.4,N
1518603195.8,286046996.2,N
1518603215.6,286046997.6,N
1518603235.4,286046995.2,Y
1518603255.3,286046999.1,P
1518603275.1,286046996.8,N
1518603295.9,286046997.9,N
1518603315.7,286046997.6,N
1518603335.5,286046996.0,Y
1518603355.4,286046999.2,P
1518603375.2,286046996.7,P
1518603395.0,286046997.3,N
1518603396.0,286046997.3,N
1518603415.8,286046997.9,N
1518603435.6,286046995.1,Y
1518603455.5,286046997.6,P
1518603475.3,286046997.1,P
1518603495.1,286046997.6,P
1518603515.9,286046997.9,Y
1518603535.7,286046997.7,P
1518603555.6,286046995.8,P
1518603575.4,286046996.4,P
1518603595.2,286046992.6,Y
1518603615.1,286046995.7,P
1518603616.0,286046995.7,P
1518603635.8,286046994.0,P
1518603655.7,286046994.2,Y
1518603675.5,286046995.8,P
1518603695.3,286046993.7,P
1518603715.2,286046994.1,P
1518603735.0,286046993.6,Y
1518603735.9,286046993.6,P
1518603755.8,286046999.7,N
1518603775.6,286046998.9,N
1518603795.4,286046998.1,N
1518603815.3,286046996.5,N
1518603835.1,286046999.0,N
1518603855.9,286046998.7,N
1518603875.7,286046994.9,N
1518603895.5,286046995.0,N
1518603915.4,286046994.2,N
1518603935.2,286046992.2,Y
1518603955.0,286046996.3,P
1518603955.9,286046996.3,P
1518603975.8,286046995.5,P
1518603995.6,286046993.7,Y
1518604015.5,286046999.0,P
1518604035.3,286046999.5,N
1518604055.1,286046996.8,N
1518604075.9,286046997.3,N
1518604095.7,286046997.7,N
1518604115.6,286046996.4,Y
1518604135.4,286046995.4,P
1518604155.2,286046993.4,P
1518604175.1,286046995.2,N
1518604176.0,286046995.2,Y
1518604195.8,286047000.4,P
1518604215.7,286047000.5,N
1518604235.5,286046999.2,N
1518604255.3,286046995.4,N
1518604275.2,286046995.1,N
1518604295.0,286046997.7,N
1518604295.9,286046997.7,N
1518604315.8,286046997.4,N
1518604335.6,286046996.8,N
1518604355.4,286046995.3,N
1518604375.3,286046995.1,N
1518604395.1,286046993.5,Y
1518604415.9,286046996.6,P
1518604435.7,286046997.4,P
1518604455.5,286046997.4,P
1518604475.4,286046997.8,Y
1518604495.2,286046998.4,P
1518604515.0,286047000.5,N
1518604516.0,286047000.5,N
1518604535.8,286046998.2,N
1518604555.6,286046999.0,N
1518604575.5,286046999.1,N
1518604595.3,286047000.0,N
1518604615.1,286047000.5,N
1518604635.9,286047000.4,N
1518604655.7,286047001.2,N
1518604705.6,286046997.7,E
1518604715.5,286046996.8,N
1518604735.4,286046994.9,P
1518604755.2,286046995.3,P
1518604775.0,286046995.0,Y
1518604775.9,286046995.0,P
1518604795.8,286046998.4,P
1518604815.6,286046999.3,N
1518604835.5,286046997.4,N
1518604855.3,286046997.9,N
1518604875.1,286046996.0,N
1518604895.9,286046993.9,Y
1518604915.7,286046997.0,P
1518604935.5,286046999.0,P
1518604955.4,286046999.5,N
1518604975.2,286046999.5,N
1518604995.1,286046999.5,N
1518604996.0,286046999.5,N
1518605015.8,286046997.6,N
1518605035.6,286046993.8,Y
1518605055.5,286046996.0,P
1518605075.3,286046995.6,P
1518605095.2,286046993.8,P
1518605115.9,286046994.8,Y
1518605135.7,286046998.8,P
1518605155.6,286046998.8,N
1518605175.4,286046998.3,N
1518605195.2,286046998.6,N
1518605215.1,286047000.7,N
1518605216.0,286047000.7,N
1518605235.8,286046998.4,N
1518605255.7,286046999.1,N
1518605275.5,286046997.7,N
1518605295.3,286046997.8,N
1518605315.2,286046995.7,Y
1518605335.0,286046995.4,P
1518605335.9,286046995.4,N
1518605355.8,286046995.5,N
1518605375.6,286046995.2,Y
1518605395.4,286046998.4,P
1518605415.3,286046999.4,N
1518605435.1,286046994.9,P
1518605455.9,286046997.7,N
1518605475.7,286046993.3,Y
1518605495.5,286046997.9,P
1518605515.4,286046997.9,P
1518605535.2,286046995.9,P
1518605555.0,286046993.9,Y
1518605556.0,286046993.9,P
1518605575.8,286046994.9,P
1518605595.6,286046995.6,P
1518605615.5,286046995.7,Y
1518605635.3,286047002.8,P
1518605655.1,286047002.4,N
1518605675.9,286047000.6,N
1518605695.7,286047002.2,N
1518605715.6,286047000.6,N
1518605735.4,286046998.9,N
1518605755.2,286047000.6,N
1518605775.1,286047000.6,N
1518605776.0,286047000.6,N
1518605795.8,286046999.5,N
1518605815.7,286046996.9,N
1518605835.5,286046997.9,N
1518605855.3,286046994.9,N
1518605875.2,286046996.0,N
1518605895.0,286046993.5,N
1518605895.9,286046993.5,N
1518605915.7,286046991.7,N
1518605935.6,286046992.8,N
1518605955.4,286046990.1,N
1518605975.3,286046990.4,N
1518605995.1,286046993.1,N
