1485306000.07,44923,10.13,73456.3,-10.79,-43.55,-43.75,0,*65
1485306001.31,44924,10.13,73458.0,-10.79,-43.41,-43.61,0,*62
1485306002.56,44925,10.13,73460.8,-10.81,-43.41,-43.67,0,*62
1485306003.84,44926,10.13,73458.3,-10.79,-42.95,-43.35,0,*69
1485306005.11,44927,10.13,73458.5,-10.79,-42.95,-43.35,0,*68
1485306006.38,44928,10.13,73456.3,-10.79,-42.83,-43.15,0,*62
1485306007.62,44929,10.13,73456.8,-10.79,-43.15,-43.35,0,*6F
1485306008.86,44930,10.13,73458.5,-10.79,-42.75,-43.01,0,*67
1485306010.12,44931,10.13,73458.3,-10.79,-42.69,-43.15,0,*6E
1485306011.38,44932,10.13,73458.8,-10.77,-43.21,-43.55,0,*6A
1485306012.6,44933,10.13,73456.5,-10.77,-43.15,-43.35,0,*6A
1485306013.81,44934,10.13,73458.0,-10.77,-43.41,-43.75,0,*68
1485306015.07,44935,10.13,73456.5,-10.79,-43.55,-43.75,0,*62
1485306016.32,44936,10.13,73458.8,-10.79,-43.41,-43.61,0,*61
1485306017.59,44937,10.13,73456.8,-10.79,-42.95,-43.35,0,*69
1485306018.84,44938,10.13,73452.5,-10.79,-43.15,-43.41,0,*6C
1485306020.08,44939,10.13,73458.5,-10.81,-43.41,-43.67,0,*6F
1485306021.37,44940,10.13,73456.5,-10.79,-43.21,-43.55,0,*61
1485306022.61,44941,10.19,73460.0,-10.79,-43.15,-43.41,0,*62
1485306023.88,44942,10.13,73458.5,-10.79,-42.83,-43.35,0,*6C
1485306025.13,44943,10.19,73460.3,-10.81,-43.09,-43.41,0,*6A
1485306026.37,44944,10.13,73456.3,-10.79,-43.35,-43.61,0,*67
1485306027.64,44945,10.13,73456.5,-10.79,-43.55,-43.61,0,*60
1485306028.88,44946,10.13,73456.0,-10.81,-43.21,-43.49,0,*6D
1485306030.13,44947,10.13,73458.8,-10.81,-43.09,-43.41,0,*6E
1485306031.39,44948,10.13,73454.5,-10.79,-43.21,-43.41,0,*6C
1485306032.66,44949,10.13,73460.0,-10.79,-43.21,-43.35,0,*6E
1485306033.93,44950,10.13,73456.3,-10.79,-42.95,-43.35,0,*68
1485306035.17,44951,10.13,73456.0,-10.81,-43.21,-43.41,0,*63
1485306036.41,44952,10.13,73458.0,-10.79,-43.35,-43.41,0,*62
1485306037.68,44953,10.13,73458.8,-10.79,-43.35,-43.55,0,*66
1485306038.92,44954,10.13,73456.3,-10.79,-43.15,-43.41,0,*66
1485306040.17,44955,10.13,73456.3,-10.81,-43.09,-43.41,0,*6D
1485306041.42,44956,10.13,73462.3,-10.81,-43.09,-43.41,0,*6E
1485306042.67,44957,10.13,73458.8,-10.81,-43.01,-43.29,0,*69
1485306043.91,44958,10.13,73462.5,-10.79,-43.15,-43.35,0,*69
1485306045.16,44959,10.13,73462.3,-10.81,-43.49,-43.67,0,*61
1485306046.4,44960,10.13,73454.3,-10.81,-43.29,-43.49,0,*61
1485306047.63,44961,10.13,73458.3,-10.81,-43.01,-43.41,0,*62
1485306048.89,44962,10.13,73458.5,-10.81,-42.83,-43.29,0,*64
1485306050.16,44963,10.13,73458.5,-10.81,-42.83,-43.09,0,*67
1485306051.45,44964,10.13,73460.0,-10.79,-42.83,-42.95,0,*63
1485306052.7,44965,10.13,73458.0,-10.79,-43.35,-43.41,0,*66
1485306053.94,44966,10.13,73460.3,-10.81,-43.09,-43.49,0,*65
1485306055.18,44967,10.13,73462.0,-10.81,-43.35,-43.55,0,*66
1485306056.42,44968,10.13,73462.3,-10.81,-43.49,-43.81,0,*6B
1485306057.66,44969,10.13,73456.8,-10.81,-43.21,-43.49,0,*60
1485306058.91,44970,10.13,73456.3,-10.81,-43.09,-43.41,0,*6A
1485306060.15,44971,10.13,73458.5,-10.81,-42.89,-43.21,0,*64
1485306061.39,44972,10.13,73456.5,-10.81,-42.89,-43.29,0,*6F
1485306062.63,44973,10.13,73456.8,-10.81,-43.21,-43.49,0,*6B
1485306063.85,44974,10.13,73458.3,-10.81,-43.49,-43.61,0,*68
1485306065.07,44975,10.13,73458.3,-10.81,-43.41,-43.49,0,*6B
1485306066.29,44976,10.13,73456.8,-10.81,-43.49,-43.61,0,*6A
1485306067.53,44977,10.13,73458.3,-10.81,-43.29,-43.61,0,*6D
1485306068.78,44978,10.13,73456.0,-10.81,-43.29,-43.49,0,*68
1485306070.04,44979,10.13,73460.5,-10.79,-43.35,-43.55,0,*6E
1485306071.26,44980,10.13,73460.8,-10.81,-42.75,-42.89,0,*6A
1485306072.5,44981,10.13,73460.0,-10.81,-43.21,-43.41,0,*6E
1485306073.74,44982,10.13,73456.3,-10.81,-43.29,-43.49,0,*6D
1485306075.01,44983,10.13,73458.8,-10.83,-43.21,-43.49,0,*66
1485306076.26,44984,10.13,73458.8,-10.81,-43.09,-43.41,0,*61
1485306077.49,44985,10.13,73458.3,-10.81,-42.89,-43.21,0,*6F
1485306078.76,44986,10.13,73458.5,-10.83,-43.29,-43.49,0,*6B
1485306080.03,44987,10.13,73462.3,-10.83,-43.41,-43.67,0,*68
1485306081.31,44988,10.13,73460.3,-10.87,-43.09,-43.35,0,*68
1485306082.59,44989,10.13,73458.3,-10.83,-42.83,-43.21,0,*6B
1485306083.86,44990,10.13,73462.3,-10.83,-42.75,-43.09,0,*60
1485306085.13,44991,10.13,73458.5,-10.83,-42.75,-43.09,0,*61
1485306086.38,44992,10.13,73456.5,-10.83,-42.89,-43.41,0,*6D
1485306087.67,44993,10.13,73458.8,-10.83,-43.21,-43.55,0,*6A
1485306088.93,44994,10.13,73460.0,-10.83,-42.75,-42.83,0,*67
1485306090.2,44995,10.13,73458.8,-10.87,-42.45,-42.63,0,*6F
1485306091.45,44996,10.13,73458.5,-10.81,-43.09,-43.41,0,*62
1485306092.69,44997,10.13,73458.0,-10.81,-43.21,-43.41,0,*69
1485306093.94,44998,10.13,73458.3,-10.79,-43.01,-43.35,0,*60
1485306095.19,44999,10.13,73458.5,-10.81,-42.89,-43.09,0,*68
1485306096.46,45000,10.13,73458.3,-10.81,-43.09,-43.29,0,*6B
1485306097.73,45001,10.13,73462.5,-10.81,-43.09,-43.29,0,*6A
1485306098.97,45002,10.13,73462.8,-10.81,-43.09,-43.41,0,*67
1485306100.22,45003,10.13,73460.3,-10.81,-43.21,-43.41,0,*6C
1485306101.49,45004,10.13,73460.5,-10.83,-43.29,-43.41,0,*61
1485306102.78,45005,10.13,73462.3,-10.83,-43.09,-43.29,0,*6C
1485306104.07,45006,10.13,73462.3,-10.83,-42.83,-43.09,0,*6E
1485306105.31,45007,10.13,73458.5,-10.83,-42.75,-43.01,0,*6E
1485306106.55,45008,10.13,73458.0,-10.81,-43.21,-43.41,0,*67
1485306107.8,45009,10.13,73460.0,-10.81,-43.21,-43.41,0,*66
1485306109.05,45010,10.13,73458.3,-10.83,-43.01,-43.41,0,*6E
1485306110.31,45011,10.13,73460.5,-10.83,-43.21,-43.49,0,*65
1485306111.58,45012,10.13,73458.3,-10.83,-43.29,-43.49,0,*6E
1485306112.88,45013,10.13,73458.0,-10.87,-42.95,-43.29,0,*6B
1485306114.15,45014,10.13,73458.0,-10.83,-43.01,-43.09,0,*66
1485306115.44,45015,10.13,73460.0,-10.83,-42.83,-43.09,0,*6C
1485306116.7,45016,10.13,73458.5,-10.83,-42.89,-43.21,0,*6F
1485306117.97,45017,10.13,73458.0,-10.83,-42.89,-43.21,0,*6E
1485306119.24,45018,10.13,73458.5,-10.83,-42.89,-43.09,0,*6B
1485306120.46,45019,10.13,73462.3,-10.81,-43.01,-43.41,0,*65
1485306121.7,45020,10.13,73460.3,-10.87,-43.15,-43.49,0,*64
1485306122.96,45021,10.13,73460.0,-10.83,-43.01,-43.41,0,*6C
1485306124.23,45022,10.13,73460.8,-10.87,-42.95,-43.35,0,*64
1485306125.52,45023,10.13,73460.5,-10.87,-42.83,-42.95,0,*69
1485306126.79,45024,10.13,73458.0,-10.83,-43.21,-43.49,0,*63
1485306128.05,45025,10.13,73458.5,-10.83,-43.29,-43.49,0,*6A
1485306129.32,45026,10.13,73462.0,-10.83,-43.21,-43.49,0,*61
1485306130.59,45027,10.13,73462.3,-10.87,-43.09,-43.35,0,*65
1485306131.83,45028,10.13,73458.5,-10.87,-42.89,-42.89,0,*65
1485306133.13,45029,10.13,73462.3,-10.87,-42.95,-43.09,0,*60
1485306134.39,45030,10.13,73462.3,-10.87,-43.35,-43.55,0,*6A
1485306135.66,45031,10.13,73462.0,-10.83,-43.29,-43.49,0,*6F
1485306136.96,45032,10.13,73460.8,-10.87,-42.95,-43.29,0,*68
1485306138.23,45033,10.13,73462.0,-10.83,-43.01,-43.21,0,*69
1485306139.47,45034,10.13,73458.0,-10.83,-42.75,-42.89,0,*6F
1485306140.76,45035,10.13,73462.3,-10.87,-42.83,-42.95,0,*6E
1485306142.04,45036,10.13,73458.8,-10.87,-42.95,-43.35,0,*61
1485306143.33,45037,10.13,73460.3,-10.87,-42.95,-43.29,0,*6D
1485306144.59,45038,10.13,73460.5,-10.83,-42.63,-42.83,0,*6E
1485306145.83,45039,10.13,73462.8,-10.83,-42.75,-42.89,0,*62
1485306147.1,45040,10.13,73458.3,-10.83,-43.21,-43.41,0,*69
1485306148.39,45041,10.13,73462.3,-10.83,-43.09,-43.29,0,*6C
1485306149.67,45042,10.13,73462.0,-10.83,-43.01,-43.29,0,*67
1485306150.94,45043,10.13,73458.8,-10.83,-43.01,-43.09,0,*64
1485306152.2,45044,10.13,73460.0,-10.83,-42.83,-43.01,0,*60
1485306153.47,45045,10.13,73460.8,-10.87,-43.29,-43.49,0,*68
1485306154.74,45046,10.13,73460.5,-10.87,-43.35,-43.55,0,*6B
1485306156.01,45047,10.13,73458.0,-10.87,-43.09,-43.49,0,*68
1485306157.25,45048,10.13,73462.0,-10.87,-42.89,-43.15,0,*67
1485306158.54,45049,10.13,73456.3,-10.87,-42.83,-43.09,0,*61
1485306159.81,45050,10.13,73458.5,-10.87,-42.95,-43.35,0,*61
1485306161.08,45051,10.13,73458.0,-10.83,-42.75,-43.09,0,*65
1485306162.32,45052,10.13,73458.0,-10.87,-42.89,-43.15,0,*6C
1485306163.6,45053,10.13,73462.3,-10.87,-42.95,-43.35,0,*62
1485306164.87,45054,10.13,73458.3,-10.87,-43.29,-43.49,0,*68
1485306166.16,45055,10.13,73458.5,-10.87,-42.95,-43.29,0,*69
1485306167.43,45056,10.13,73458.8,-10.87,-43.09,-43.49,0,*68
1485306168.7,45057,10.13,73458.3,-10.87,-42.89,-43.09,0,*64
1485306169.96,45058,10.13,73462.5,-10.87,-42.63,-42.83,0,*6C
1485306171.26,45059,10.13,73460.8,-10.87,-42.95,-43.29,0,*65
1485306172.55,45060,10.13,73460.0,-10.87,-42.95,-43.29,0,*6F
1485306173.82,45061,10.13,73460.3,-10.87,-42.95,-43.49,0,*68
1485306175.07,45062,10.13,73462.3,-10.83,-42.89,-43.41,0,*6A
1485306176.34,45063,10.13,73462.3,-10.87,-43.09,-43.49,0,*6E
1485306177.58,45064,10.13,73460.0,-10.87,-43.15,-43.49,0,*64
1485306178.82,45065,10.13,73460.3,-10.87,-43.15,-43.49,0,*65
1485306180.06,45066,10.13,73460.3,-10.87,-43.15,-43.49,0,*66
1485306181.3,45067,10.13,73464.3,-10.87,-43.15,-43.49,0,*67
1485306182.59,45068,10.13,73460.3,-10.87,-43.29,-43.55,0,*6A
1485306183.86,45069,10.13,73456.0,-10.87,-43.35,-43.55,0,*66
1485306185.1,45070,10.13,73466.0,-10.87,-43.15,-43.49,0,*61
1485306186.35,45071,10.13,73462.5,-10.89,-42.95,-43.35,0,*6C
1485306187.59,45072,10.13,73460.3,-10.89,-42.95,-43.49,0,*64
1485306188.83,45073,10.13,73462.5,-10.89,-42.89,-43.29,0,*6E
1485306190.04,45074,10.13,73464.0,-10.89,-42.63,-42.89,0,*66
1485306191.28,45075,10.13,73460.0,-10.89,-42.45,-42.63,0,*67
1485306192.52,45076,10.13,73458.5,-10.87,-42.63,-42.89,0,*6A
1485306193.81,45077,10.13,73458.5,-10.87,-42.83,-43.29,0,*6E
1485306195.11,45078,10.13,73462.5,-10.87,-42.95,-43.29,0,*66
1485306196.35,45079,10.13,73462.0,-10.87,-42.89,-43.35,0,*67
1485306197.65,45080,10.13,73462.3,-10.87,-42.95,-43.29,0,*61
1485306198.89,45081,10.13,73462.0,-10.87,-42.89,-43.15,0,*62
1485306200.13,45082,10.13,73460.0,-10.87,-42.63,-42.89,0,*61
1485306201.41,45083,10.13,73464.8,-10.87,-42.45,-42.83,0,*6E
1485306202.7,45084,10.13,73460.0,-10.87,-42.45,-42.69,0,*6D
1485306203.97,45085,10.13,73460.0,-10.87,-42.13,-42.45,0,*61
1485306205.23,45086,10.13,73460.0,-10.83,-42.37,-42.57,0,*63
1485306206.52,45087,10.13,73462.0,-10.83,-42.83,-43.21,0,*6D
1485306207.78,45088,10.13,73456.3,-10.87,-42.89,-43.29,0,*64
1485306209.08,45089,10.13,73458.8,-10.87,-42.83,-42.95,0,*69
1485306210.34,45090,10.13,73456.3,-10.87,-42.51,-42.69,0,*6D
1485306211.59,45091,10.13,73456.8,-10.83,-42.75,-43.01,0,*61
1485306212.83,45092,10.13,73458.0,-10.81,-42.75,-43.09,0,*68
1485306214.12,45093,10.13,73456.5,-10.83,-42.83,-43.21,0,*68
1485306215.39,45094,10.13,73460.3,-10.87,-42.63,-42.95,0,*6B
1485306216.65,45095,10.13,73458.5,-10.83,-42.63,-42.83,0,*69
1485306217.89,45096,10.13,73462.3,-10.83,-42.75,-43.01,0,*66
1485306219.13,45097,10.13,73456.0,-10.83,-42.75,-42.89,0,*66
1485306220.38,45098,10.13,73456.5,-10.83,-42.89,-43.41,0,*6F
1485306221.64,45099,10.13,73460.0,-10.83,-42.89,-43.21,0,*68
1485306222.91,45100,10.13,73458.5,-10.83,-42.89,-43.21,0,*69
1485306224.18,45101,10.13,73456.5,-10.83,-43.01,-43.29,0,*61
1485306225.44,45102,10.13,73460.5,-10.83,-42.57,-43.01,0,*6A
1485306226.68,45103,10.13,73458.3,-10.83,-42.75,-42.89,0,*6A
1485306227.97,45104,10.13,73458.5,-10.83,-42.45,-42.83,0,*64
1485306229.21,45105,10.13,73456.8,-10.83,-42.63,-42.89,0,*6B
1485306230.47,45106,10.13,73458.3,-10.83,-42.89,-43.29,0,*67
1485306231.74,45107,10.13,73462.3,-10.83,-42.83,-43.01,0,*66
1485306233.0,45108,10.13,73460.5,-10.87,-42.83,-43.15,0,*68
1485306234.24,45109,10.13,73458.0,-10.87,-42.89,-43.15,0,*63
1485306235.54,45110,10.13,73456.5,-10.87,-42.83,-43.09,0,*6C
1485306236.8,45111,10.13,73456.8,-10.83,-42.75,-43.09,0,*60
1485306238.05,45112,10.13,73458.3,-10.83,-42.75,-43.01,0,*6B
1485306239.29,45113,10.13,73458.8,-10.81,-42.89,-43.29,0,*61
1485306240.58,45114,10.13,73460.8,-10.79,-42.95,-43.21,0,*64
1485306241.85,45115,10.13,73460.8,-10.83,-43.01,-43.29,0,*64
1485306243.14,45116,10.13,73458.3,-10.83,-42.83,-43.09,0,*6E
1485306244.41,45117,10.13,73456.8,-10.87,-43.09,-43.49,0,*6C
1485306245.68,45118,10.13,73458.5,-10.83,-42.89,-43.21,0,*60
1485306246.94,45119,10.13,73458.8,-10.83,-42.89,-43.29,0,*69
1485306248.22,45120,10.13,73462.5,-10.83,-43.09,-43.41,0,*64
1485306249.44,45121,10.13,73462.5,-10.81,-43.01,-43.41,0,*6F
1485306250.71,45122,10.13,73456.0,-10.83,-43.21,-43.49,0,*64
1485306252.0,45123,10.13,73460.0,-10.87,-43.29,-43.55,0,*64
1485306253.26,45124,10.13,73458.5,-10.83,-43.21,-43.49,0,*62
1485306254.53,45125,10.13,73460.0,-10.83,-43.21,-43.49,0,*63
1485306255.77,45126,10.13,73460.8,-10.83,-42.89,-43.41,0,*6B
1485306257.01,45127,10.13,73462.5,-10.87,-43.15,-43.49,0,*62
1485306258.28,45128,10.13,73462.3,-10.87,-42.89,-42.95,0,*69
1485306259.58,45129,10.13,73462.0,-10.87,-42.69,-42.95,0,*66
1485306260.87,45130,10.13,73458.8,-10.87,-42.95,-43.29,0,*6B
1485306262.15,45131,10.13,73458.3,-10.87,-43.09,-43.35,0,*63
1485306263.42,45132,10.13,73462.0,-10.87,-42.95,-43.49,0,*6F
1485306264.71,45133,10.13,73456.8,-10.83,-42.83,-43.29,0,*6B
1485306265.95,45134,10.13,73458.0,-10.87,-42.89,-43.15,0,*6D
1485306267.21,45135,10.13,73460.8,-10.87,-42.89,-43.29,0,*63
1485306268.48,45136,10.13,73456.5,-10.87,-42.89,-43.29,0,*60
1485306269.72,45137,10.13,73460.8,-10.83,-42.75,-42.89,0,*6D
1485306270.96,45138,10.13,73460.8,-10.83,-42.63,-43.01,0,*64
1485306272.24,45139,10.13,73458.3,-10.83,-42.57,-42.83,0,*69
1485306273.53,45140,10.13,73460.5,-10.87,-42.69,-42.83,0,*6E
1485306274.77,45141,10.13,73460.8,-10.83,-42.75,-43.01,0,*6D
1485306276.04,45142,10.13,73458.8,-10.83,-42.57,-42.75,0,*6C
1485306277.31,45143,10.13,73456.8,-10.83,-42.19,-42.37,0,*61
1485306278.57,45144,10.13,73462.5,-10.83,-42.05,-42.37,0,*6B
1485306279.81,45145,10.13,73458.3,-10.81,-42.25,-42.57,0,*6C
1485306281.06,45146,10.13,73458.8,-10.81,-42.75,-43.09,0,*60
1485306282.3,45147,10.13,73456.8,-10.81,-42.75,-43.09,0,*61
1485306283.59,45148,10.13,73458.3,-10.79,-42.57,-42.83,0,*6A
1485306284.81,45149,10.13,73460.8,-10.81,-42.37,-42.63,0,*64
1485306286.03,45150,10.13,73454.8,-10.81,-42.25,-42.63,0,*6F
1485306287.25,45151,10.13,73456.3,-10.81,-42.37,-42.63,0,*6D
1485306288.5,45152,10.13,73454.3,-10.81,-42.57,-42.75,0,*6F
1485306289.77,45153,10.13,73452.8,-10.79,-42.75,-42.95,0,*67
1485306291.04,45154,10.13,73454.8,-10.79,-42.51,-42.69,0,*65
1485306292.3,45155,10.13,73452.8,-10.79,-42.51,-42.69,0,*64
1485306293.57,45156,10.13,73452.0,-10.79,-42.69,-43.01,0,*63
1485306294.85,45157,10.13,73458.3,-10.79,-42.83,-43.21,0,*64
1485306296.12,45158,10.13,73454.3,-10.79,-42.69,-43.01,0,*6D
1485306297.39,45159,10.13,73452.5,-10.79,-42.75,-43.09,0,*69
1485306298.65,45160,10.13,73452.3,-10.79,-42.37,-42.69,0,*62
1485306299.87,45161,10.13,73454.3,-10.77,-42.37,-42.75,0,*60
1485306301.13,45162,10.13,73456.3,-10.79,-42.57,-42.75,0,*6B
1485306302.43,45163,10.13,73458.8,-10.79,-42.57,-42.95,0,*64
1485306303.67,45164,10.13,73456.5,-10.79,-42.75,-43.01,0,*6F
1485306304.93,45165,10.13,73456.3,-10.79,-42.69,-43.01,0,*63
1485306306.2,45166,10.13,73456.3,-10.79,-42.95,-43.15,0,*66
1485306307.5,45167,10.13,73454.8,-10.79,-42.95,-43.21,0,*60
1485306308.77,45168,10.13,73452.8,-10.79,-42.75,-42.95,0,*6F
1485306310.04,45169,10.13,73454.0,-10.79,-42.75,-42.95,0,*6E
1485306311.28,45170,10.13,73458.3,-10.81,-42.83,-43.01,0,*64
1485306312.55,45171,10.13,73454.8,-10.79,-42.75,-42.95,0,*67
1485306313.82,45172,10.13,73456.8,-10.79,-42.75,-42.95,0,*64
1485306315.1,45173,10.13,73454.5,-10.79,-42.75,-42.95,0,*65
1485306316.38,45174,10.13,73452.5,-10.79,-42.57,-42.83,0,*65
1485306317.65,45175,10.13,73454.8,-10.79,-42.69,-43.01,0,*62
1485306318.86,45176,10.13,73454.5,-10.77,-42.75,-43.01,0,*62
1485306320.1,45177,10.13,73456.3,-10.79,-42.75,-43.01,0,*6D
1485306321.39,45178,10.13,73452.8,-10.79,-42.95,-43.21,0,*6E
1485306322.66,45179,10.13,73454.8,-10.79,-43.01,-43.21,0,*63
1485306323.96,45180,10.13,73454.0,-10.79,-42.95,-43.21,0,*69
1485306325.23,45181,10.13,73456.3,-10.79,-42.75,-42.95,0,*68
1485306326.49,45182,10.13,73452.3,-10.79,-42.83,-43.15,0,*6B
1485306327.76,45183,10.13,73456.5,-10.79,-43.01,-43.21,0,*66
1485306329.0,45184,10.13,73458.5,-10.79,-42.75,-43.01,0,*61
1485306330.29,45185,10.13,73456.8,-10.79,-42.31,-42.57,0,*62
1485306331.56,45186,10.13,73456.3,-10.75,-42.69,-42.89,0,*63
1485306332.85,45187,10.13,73454.3,-10.75,-42.69,-43.09,0,*6B
1485306334.09,45188,10.13,73452.3,-10.77,-42.83,-43.15,0,*6F
1485306335.35,45189,10.13,73452.5,-10.77,-42.95,-43.21,0,*6E
1485306336.57,45190,10.13,73452.3,-10.77,-43.01,-43.35,0,*6F
1485306337.81,45191,10.13,73454.8,-10.75,-42.89,-43.15,0,*6F
1485306339.05,45192,10.13,73456.5,-10.79,-43.15,-43.35,0,*66
1485306340.35,45193,10.13,73452.3,-10.79,-42.95,-43.21,0,*6B
1485306341.59,45194,10.13,73454.3,-10.77,-42.95,-43.35,0,*67
1485306342.86,45195,10.13,73454.8,-10.79,-43.01,-43.21,0,*61
1485306344.13,45196,10.13,73454.3,-10.79,-42.75,-43.21,0,*60
1485306345.37,45197,10.13,73456.3,-10.79,-42.75,-43.01,0,*63
1485306346.63,45198,10.13,73452.0,-10.79,-42.83,-43.15,0,*60
1485306347.87,45199,10.13,73452.3,-10.77,-42.83,-43.15,0,*6F
1485306349.08,45200,10.13,73454.8,-10.77,-42.75,-43.01,0,*60
1485306350.34,45201,10.13,73454.0,-10.77,-42.69,-42.83,0,*67
1485306351.6,45202,10.13,73452.0,-10.77,-42.69,-42.95,0,*63
1485306352.82,45203,10.13,73458.3,-10.77,-42.75,-43.01,0,*63
1485306354.03,45204,10.13,73454.8,-10.77,-42.75,-43.01,0,*64
1485306355.24,45205,10.13,73454.8,-10.77,-42.75,-43.15,0,*60
1485306356.45,45206,10.13,73458.5,-10.77,-42.75,-43.01,0,*66
1485306357.69,45207,10.13,73456.8,-10.77,-42.75,-42.83,0,*6C
1485306358.98,45208,10.13,73456.8,-10.79,-42.83,-43.21,0,*6D
1485306360.22,45209,10.13,73458.0,-10.77,-42.95,-43.35,0,*60
1485306361.48,45210,10.13,73452.8,-10.77,-43.21,-43.55,0,*60
1485306362.74,45211,10.13,73458.3,-10.77,-43.21,-43.55,0,*61
1485306363.99,45212,10.13,73458.5,-10.79,-43.01,-43.41,0,*6B
1485306365.26,45213,10.13,73454.5,-10.79,-43.01,-43.21,0,*6C
1485306366.53,45214,10.13,73458.0,-10.79,-43.01,-43.21,0,*6B
1485306367.8,45215,10.13,73454.8,-10.79,-42.37,-42.69,0,*63
1485306369.06,45216,10.13,73456.0,-10.79,-42.51,-42.69,0,*60
1485306370.32,45217,10.13,73456.0,-10.77,-42.69,-42.83,0,*60
1485306371.57,45218,10.13,73456.0,-10.77,-42.95,-43.35,0,*60
1485306372.8,45219,10.13,73454.0,-10.77,-42.83,-43.01,0,*61
1485306374.01,45220,10.13,73454.5,-10.77,-42.75,-43.01,0,*62
1485306375.26,45221,10.13,73456.0,-10.77,-42.57,-42.83,0,*68
1485306376.51,45222,10.13,73458.8,-10.77,-42.75,-42.95,0,*6C
1485306377.77,45223,10.13,73458.3,-10.79,-42.83,-43.15,0,*63
1485306379.01,45224,10.13,73456.8,-10.77,-43.01,-43.21,0,*66
1485306380.31,45225,10.13,73456.3,-10.75,-42.95,-43.29,0,*61
1485306381.55,45226,10.13,73456.0,-10.77,-42.95,-43.35,0,*6D
1485306382.79,45227,10.13,73454.3,-10.77,-42.83,-43.15,0,*69
1485306384.01,45228,10.13,73454.8,-10.77,-43.01,-43.35,0,*6F
1485306385.22,45229,10.13,73458.0,-10.77,-42.75,-43.01,0,*6B
1485306386.47,45230,10.13,73454.8,-10.75,-42.63,-42.75,0,*64
1485306387.68,45231,10.13,73454.5,-10.77,-42.75,-43.15,0,*67
1485306388.94,45232,10.13,73458.3,-10.75,-43.15,-43.29,0,*6E
1485306390.16,45233,10.13,73456.8,-10.77,-43.15,-43.41,0,*63
1485306391.39,45234,10.13,73456.0,-10.77,-43.01,-43.21,0,*67
1485306392.63,45235,10.13,73462.0,-10.77,-42.83,-43.15,0,*6A
1485306393.89,45236,10.13,73456.5,-10.77,-42.83,-43.21,0,*6E
1485306395.13,45237,10.13,73460.0,-10.79,-43.15,-43.35,0,*6A
1485306396.42,45238,10.13,73456.0,-10.79,-43.21,-43.55,0,*64
1485306397.63,45239,10.13,73454.0,-10.77,-43.15,-43.41,0,*69
1485306398.85,45240,10.13,73454.5,-10.77,-43.01,-43.41,0,*62
1485306400.14,45241,10.13,73456.3,-10.79,-42.83,-43.21,0,*60
1485306401.4,45242,10.13,73454.5,-10.79,-42.83,-43.15,0,*64
1485306402.67,45243,10.13,73448.8,-10.79,-43.21,-43.41,0,*6D
1485306403.91,45244,10.13,73450.8,-10.79,-43.35,-43.61,0,*6D
1485306405.15,45245,10.13,73452.5,-10.79,-43.35,-43.41,0,*6E
1485306406.43,45246,10.13,73452.0,-10.79,-42.95,-43.35,0,*65
1485306407.68,45247,10.13,73454.0,-10.79,-43.01,-43.35,0,*68
1485306408.92,45248,10.13,73452.8,-10.79,-43.35,-43.41,0,*63
1485306410.19,45249,10.13,73454.0,-10.79,-43.21,-43.35,0,*64
1485306411.48,45250,10.13,73454.3,-10.79,-42.69,-42.95,0,*6A
1485306412.78,45251,10.13,73452.5,-10.79,-42.95,-43.21,0,*66
1485306414.01,45252,10.13,73454.0,-10.81,-42.83,-43.01,0,*67
1485306415.28,45253,10.13,73456.5,-10.79,-42.83,-43.01,0,*61
1485306416.53,45254,10.13,73454.8,-10.79,-43.01,-43.35,0,*6A
1485306417.74,45255,10.13,73452.5,-10.81,-42.89,-42.89,0,*6B
1485306419.03,45256,10.13,73454.3,-10.79,-42.69,-42.83,0,*6B
1485306420.3,45257,10.13,73452.0,-10.79,-42.51,-42.69,0,*65
1485306421.54,45258,10.13,73452.5,-10.79,-42.75,-43.15,0,*66
1485306422.8,45259,10.13,73454.8,-10.79,-42.83,-43.15,0,*6E
1485306424.09,45260,10.13,73454.3,-10.79,-42.83,-43.21,0,*63
1485306425.34,45261,10.13,73454.0,-10.81,-43.09,-43.41,0,*60
1485306426.61,45262,10.13,73456.0,-10.79,-43.21,-43.41,0,*6E
1485306427.85,45263,10.13,73452.5,-10.81,-43.29,-43.49,0,*68
1485306429.09,45264,10.13,73454.3,-10.81,-43.21,-43.41,0,*6F
1485306430.34,45265,10.13,73452.3,-10.81,-43.09,-43.41,0,*64
1485306431.59,45266,10.13,73454.8,-10.79,-43.01,-43.35,0,*6B
1485306432.86,45267,10.13,73454.5,-10.79,-43.01,-43.21,0,*6F
1485306434.1,45268,10.13,73454.0,-10.81,-42.83,-43.01,0,*6E
1485306435.35,45269,10.13,73452.5,-10.81,-43.01,-43.21,0,*66
1485306436.59,45270,10.13,73454.5,-10.81,-43.21,-43.49,0,*62
1485306437.81,45271,10.13,73456.3,-10.81,-43.01,-43.41,0,*69
1485306439.07,45272,10.13,73454.8,-10.83,-43.01,-43.41,0,*68
1485306440.33,45273,10.13,73454.5,-10.83,-42.89,-43.29,0,*66
1485306441.57,45274,10.13,73454.5,-10.81,-42.89,-43.29,0,*63
1485306442.81,45275,10.13,73452.5,-10.81,-43.29,-43.61,0,*65
1485306444.08,45276,10.13,73456.3,-10.81,-42.83,-43.09,0,*69
1485306445.33,45277,10.13,73452.5,-10.81,-43.01,-43.29,0,*61
1485306446.57,45278,10.13,73458.0,-10.81,-43.29,-43.49,0,*62
1485306447.82,45279,10.13,73458.3,-10.81,-43.01,-43.21,0,*67
1485306449.06,45280,10.13,73454.8,-10.81,-42.89,-43.21,0,*60
1485306450.3,45281,10.13,73452.0,-10.81,-42.89,-43.29,0,*69
1485306451.54,45282,10.13,73456.3,-10.81,-42.89,-43.09,0,*68
1485306452.81,45283,10.13,73452.5,-10.81,-43.09,-43.29,0,*62
1485306454.08,45284,10.13,73456.0,-10.81,-42.83,-43.09,0,*64
1485306455.35,45285,10.13,73454.5,-10.83,-43.09,-43.41,0,*68
1485306456.62,45286,10.13,73452.3,-10.81,-43.09,-43.29,0,*67
1485306457.89,45287,10.13,73450.3,-10.83,-42.83,-43.41,0,*69
1485306459.16,45288,10.13,73456.8,-10.83,-43.01,-43.29,0,*63
1485306460.43,45289,10.13,73452.5,-10.83,-43.01,-43.29,0,*62
1485306461.7,45290,10.13,73452.8,-10.83,-43.21,-43.49,0,*6E
1485306462.96,45291,10.13,73454.5,-10.83,-43.21,-43.49,0,*6F
1485306464.21,45292,10.13,73458.0,-10.83,-43.01,-43.49,0,*6E
1485306465.47,45293,10.13,73456.0,-10.83,-42.89,-43.21,0,*60
1485306466.76,45294,10.13,73452.0,-10.83,-42.83,-43.09,0,*67
1485306468.04,45295,10.13,73452.8,-10.83,-43.09,-43.41,0,*69
1485306469.32,45296,10.13,73454.8,-10.83,-42.83,-43.29,0,*67
1485306470.57,45297,10.13,73454.0,-10.83,-42.89,-43.41,0,*62
1485306471.84,45298,10.13,73452.0,-10.83,-43.09,-43.41,0,*64
1485306473.09,45299,10.13,73458.0,-10.83,-43.01,-43.41,0,*6D
1485306474.37,45300,10.13,73458.8,-10.87,-43.09,-43.35,0,*63
1485306475.63,45301,10.13,73452.8,-10.87,-43.35,-43.55,0,*6B
1485306476.9,45302,10.13,73454.8,-10.83,-43.29,-43.49,0,*6C
1485306478.16,45303,10.13,73458.8,-10.87,-42.83,-42.89,0,*65
1485306479.43,45304,10.13,73456.0,-10.87,-42.89,-42.95,0,*65
1485306480.7,45305,10.13,73456.0,-10.87,-42.89,-43.29,0,*62
1485306481.99,45306,10.13,73458.5,-10.87,-42.95,-43.29,0,*6C
1485306483.26,45307,10.13,73452.3,-10.87,-43.29,-43.49,0,*6D
1485306484.5,45308,10.13,73454.5,-10.87,-43.35,-43.49,0,*6F
1485306485.77,45309,10.06,73450.3,-10.87,-43.09,-43.49,0,*61
1485306487.04,45310,10.13,73456.0,-10.87,-43.35,-43.67,0,*6A
1485306488.33,45311,10.13,73456.8,-10.87,-42.95,-43.29,0,*6A
1485306489.6,45312,10.13,73454.5,-10.83,-42.83,-43.01,0,*60
1485306490.87,45313,10.13,73452.3,-10.87,-42.95,-43.35,0,*65
1485306492.11,45314,10.13,73452.3,-10.89,-43.29,-43.49,0,*61
1485306493.35,45315,10.13,73454.8,-10.89,-43.35,-43.55,0,*60
1485306494.6,45316,10.13,73456.8,-10.89,-43.09,-43.35,0,*6A