#timestamp,LO_Frequency,Hit,StdDev 
1701550815.2,286046999.3,N
1701550835.0,286047000.2,N
1701550835.9,286047000.2,N
1701550855.8,286046999.7,N
1701550875.6,286047000.2,N
1701550895.4,286046999.9,N
1701550915.3,286046999.8,N
1701550935.1,286047001.0,N
1701550955.9,286046998.2,N
1701550975.7,286046998.2,N
1701550995.5,286046999.5,N
1701551015.4,286046997.1,N
1701551035.2,286046996.5,N
1701551055.0,286046997.1,N
1701551055.9,286046997.1,N
1701551075.8,286046997.2,N
1701551095.6,286046999.1,N
1701551115.5,286046998.9,N
1701551135.3,286046998.5,N
1701551155.1,286046998.3,N
1701551175.9,286046998.5,N
1701551195.7,286047001.2,N
1701551215.6,286046998.4,N
1701551235.4,286046999.4,N
1701551255.2,286046998.7,N
1701551275.1,286046999.5,N
1701551276.0,286046999.5,N
1701551295.8,286046999.0,N
1701551315.6,286046999.6,N
1701551335.5,286046999.3,N
1701551355.3,286046998.3,N
1701551375.2,286046999.2,N
1701551395.9,286046998.8,N
1701551415.7,286046999.3,N
1701551435.6,286046996.9,N
1701551455.4,286046996.8,N
1701551475.2,286046997.7,N
1701551495.1,286046996.7,N
1701551496.0,286046996.7,Y
1701551515.8,286046998.4,P
1701551535.7,286046998.7,P
1701551555.5,286046999.3,P
1701551575.3,286046999.2,N
1701551595.2,286046997.4,Y
1701551615.0,286046999.1,P
1701551615.9,286046999.1,P
1701551635.8,286046997.3,P
1701551655.6,286046995.5,Y
1701551675.4,286046999.6,P
1701551695.3,286046996.8,P
1701551715.1,286046997.0,N
1701551735.8,286046996.7,N
1701551785.7,286046997.1,E
1701551795.6,286046996.5,N
1701551815.5,286047001.0,P
1701551835.3,286047000.0,N
1701551855.1,286047000.1,N
1701551875.9,286046999.8,N
1701551895.7,286047002.4,N
1701551915.6,286047001.6,N
1701551935.4,286047002.2,N
1701551955.2,286046999.8,N
1701551975.1,286047000.2,N
1701551976.0,286047000.2,N
1701551995.8,286047000.5,N
1701552015.6,286046998.3,N
1701552035.5,286046999.0,N
1701552055.3,286046996.8,N
1701552075.2,286046997.5,N
1701552095.9,286046996.8,N
1701552115.7,286046999.6,N
1701552135.6,286046997.5,N
1701552155.4,286046997.9,N
1701552175.2,286046997.3,N
1701552195.1,286046997.9,N
1701552196.0,286046997.9,N
1701552215.8,286046994.9,N
1701552235.7,286046995.2,N
1701552255.5,286046995.4,N
1701552275.3,286046993.4,Y
1701552295.2,286046995.2,P
1701552315.0,286046996.1,N
1701552315.9,286046996.1,N
1701552335.8,286046995.9,Y
1701552355.6,286046998.7,P
1701552375.4,286047000.5,N
1701552395.3,286047001.2,N
1701552415.1,286047000.9,N
1701552435.9,286047000.1,N
1701552455.7,286047000.7,N
1701552475.5,286046998.2,N
1701552495.4,286047000.5,N
1701552515.2,286047000.5,N
1701552535.1,286047000.5,N
1701552536.0,286047000.5,N
1701552555.8,286047000.5,N
1701552575.6,286046998.4,N
1701552595.5,286046998.7,N
1701552615.3,286046998.7,N
1701552635.1,286047000.8,N
1701552655.9,286047000.1,N
1701552675.7,286047000.1,N
1701552695.6,286047001.1,N
1701552715.4,286046998.5,N
1701552735.2,286046998.5,N
1701552755.1,286046999.3,N
1701552756.0,286046999.3,N
1701552775.8,286046998.4,N
1701552795.6,286046997.3,N
1701552815.5,286046996.8,N
1701552835.3,286046999.0,N
1701552855.2,286046998.3,N
1701552875.9,286046996.5,N
1701552895.7,286046997.6,N
1701552915.6,286046997.5,N
1701552935.4,286046996.6,N
1701552955.2,286046996.9,N
1701552975.1,286046996.7,N
1701552976.0,286046996.7,N
1701552995.8,286046997.0,N
1701553015.7,286046999.4,N
1701553035.5,286046997.0,N
1701553055.3,286046997.0,N
1701553075.2,286046999.4,N
1701553095.0,286046999.0,N
1701553095.9,286046999.0,N
1701553115.7,286046999.1,N
1701553135.6,286046998.5,N
1701553155.4,286046999.0,N
1701553175.3,286046997.2,N
1701553195.1,286046997.5,N
1701553215.8,286046994.9,Y
1701553235.7,286046999.6,P
1701553255.5,286046999.2,N
1701553275.4,286046999.6,N
1701553295.2,286046997.4,Y
1701553315.0,286046996.5,P
1701553315.9,286046996.5,N
1701553335.8,286046996.9,N
1701553355.6,286046999.2,N
1701553375.4,286046996.6,N
1701553395.3,286046996.6,N
1701553415.1,286046999.1,N
1701553435.9,286046999.4,N
1701553455.7,286046998.4,N
1701553475.5,286046998.1,N
1701553495.4,286046998.6,N
1701553515.2,286046999.6,N
1701553535.0,286046999.1,N
1701553535.9,286046999.1,N
1701553555.8,286046996.9,N
1701553575.6,286046998.7,N
1701553595.5,286047001.0,N
1701553615.3,286046998.1,N
1701553635.1,286046998.7,N
1701553655.9,286047001.2,N
1701553675.7,286046998.3,N
1701553695.5,286046999.0,N
1701553715.4,286046998.5,N
1701553735.2,286046998.9,N
1701553755.1,286046999.3,N
1701553756.0,286046999.3,N
1701553775.8,286046997.7,N
1701553795.6,286046996.8,N
1701553815.5,286046996.6,N
1701553835.3,286046996.6,N
1701553855.2,286046999.2,N
1701553875.9,286046999.1,N
1701553895.7,286046999.2,N
1701553915.6,286046999.6,N
1701553935.4,286046999.0,N
1701553955.3,286046999.0,N
1701553975.1,286046998.1,N
1701553976.0,286046998.1,N
1701553995.8,286046998.3,N
1701554015.7,286046999.4,N
1701554035.5,286046999.4,N
1701554055.4,286046998.7,N
1701554075.2,286046999.5,N
1701554095.0,286046999.4,N
1701554095.9,286046999.4,N
1701554115.8,286046998.3,N
1701554135.6,286047000.5,N
1701554155.5,286047000.4,N
1701554175.3,286046999.9,N
1701554195.1,286047002.8,N
1701554215.9,286047002.7,N
1701554235.7,286047002.2,N
1701554255.5,286047001.4,N
1701554275.4,286047002.3,N
1701554295.2,286047002.2,N
1701554315.1,286047002.6,N
1701554316.0,286047002.6,N
1701554335.8,286047001.9,N
1701554355.6,286047001.8,N
1701554375.5,286047002.4,N
1701554395.3,286047002.5,N
