#timestamp,LO_Frequency,Hit,StdDev 
1643983215.8,286047002.7,N
1643983235.6,286046999.9,N
1643983255.5,286047000.4,N
1643983275.3,286047000.5,N
1643983295.2,286047001.1,N
1643983315.9,286046998.3,N
1643983335.7,286047000.4,N
1643983355.6,286047002.8,N
1643983375.4,286047000.3,N
1643983395.3,286047002.4,N
1643983415.1,286047002.8,N
1643983416.0,286047002.8,N
1643983435.8,286047001.9,N
1643983455.7,286047002.3,N
1643983475.5,286047002.7,N
1643983495.3,286047000.3,N
1643983515.2,286047002.7,N
1643983535.0,286047000.2,N
1643983535.9,286047000.2,N
1643983555.8,286047002.8,N
1643983575.6,286047002.4,N
1643983595.4,286047003.7,Y
1643983615.3,286047001.1,P
1643983635.1,286046998.2,P
1643983655.9,286047001.1,N
1643983675.7,286046998.9,N
1643983695.5,286046999.5,N
1643983715.4,286046998.3,N
1643983735.2,286046996.9,N
1643983755.0,286046998.0,N
1643983755.9,286046998.0,N
1643983775.8,286046997.5,N
1643983795.6,286046995.1,Y
1643983815.5,286046996.6,P
1643983835.3,286046999.1,N
1643983855.1,286046998.2,N
1643983875.9,286047000.3,N
1643983895.7,286046999.9,N
1643983915.6,286047004.2,Y
1643983935.4,286047005.3,P
1643983955.2,286047003.6,N
1643983975.1,286047003.7,N
1643983976.0,286047003.7,N
1643983995.8,286047001.5,N
1643984015.6,286047004.2,N
1643984035.5,286047001.3,N
1643984055.3,286047003.9,N
1643984075.2,286047002.1,N
1643984095.9,286047002.4,N
1643984115.7,286047002.3,N
1643984135.6,286047004.0,N
1643984155.4,286047001.6,N
1643984175.2,286047002.5,N
1643984195.1,286047001.8,N
1643984196.0,286047001.8,N
1643984215.8,286047001.5,N
1643984235.7,286047002.7,N
1643984255.5,286046999.8,N
1643984275.3,286047001.8,N
1643984295.2,286047001.3,N
1643984315.0,286046999.8,N
1643984315.9,286046999.8,N
1643984335.7,286047001.5,N
1643984355.6,286047001.4,N
1643984375.4,286047001.3,N
1643984395.3,286047002.8,N
1643984415.1,286047002.7,N
1643984416.0,286047002.7,N
1643984435.8,286046999.7,N
1643984455.7,286047002.1,N
1643984475.5,286047002.2,N
1643984495.3,286047002.2,N
1643984515.2,286047001.8,N
1643984535.0,286047001.5,N
1643984535.9,286047001.5,N
1643984555.8,286047004.2,Y
1643984575.6,286047000.1,P
1643984595.4,286047001.9,N
1643984615.3,286047001.9,N
1643984635.1,286047002.2,N
1643984655.8,286047002.0,N
1643984675.7,286047002.6,Y
1643984695.5,286046998.8,P
1643984715.4,286046998.6,N
1643984735.2,286046998.5,N
1643984755.0,286047001.0,N
1643984755.9,286047001.0,N
1643984775.8,286046998.6,N
1643984795.6,286046998.8,N
1643984815.4,286046998.2,N
1643984835.3,286046998.1,N
1643984855.1,286046998.2,N
1643984875.9,286046998.6,N
1643984895.7,286046999.3,N
1643984915.5,286046999.5,N
1643984935.4,286046998.3,N
1643984955.2,286046999.2,N
1643984975.0,286046998.8,N
1643984976.0,286046998.8,N
1643984995.8,286046996.9,Y
1643985015.6,286047001.2,P
1643985035.5,286047001.0,N
1643985055.3,286047000.0,N
1643985075.1,286046998.5,N
1643985095.9,286046996.6,Y
1643985115.7,286046999.0,P
1643985135.6,286046998.2,P
1643985155.4,286046998.7,N
1643985175.2,286046999.4,N
1643985195.1,286046998.5,N
1643985196.0,286046998.5,N
1643985215.8,286046998.6,N
1643985235.6,286046998.6,N
1643985255.5,286047002.8,Y
1643985275.3,286047000.1,P
1643985295.2,286047000.1,N
1643985315.9,286047000.2,N
1643985335.7,286047000.2,N
1643985355.6,286047002.2,Y
1643985375.4,286046999.9,P
1643985395.2,286047000.0,P
1643985415.1,286047002.5,P
1643985416.0,286047002.5,N
1643985435.8,286046999.7,N
1643985455.7,286047001.3,N
1643985475.5,286047002.1,N
1643985495.3,286047002.2,N
1643985515.2,286047002.3,N
1643985535.0,286047000.2,N
1643985535.9,286047000.2,N
1643985555.7,286047000.2,N
1643985575.6,286046999.9,N
1643985595.4,286047000.5,N
1643985615.3,286047002.8,N
1643985635.1,286047000.8,N
1643985655.8,286046998.2,N
1643985675.7,286047000.9,N
1643985695.5,286046998.9,N
1643985715.4,286046999.4,N
1643985735.2,286047001.4,N
1643985755.0,286047004.4,Y
1643985756.0,286047004.4,P
1643985775.8,286047002.4,N
1643985795.6,286047002.7,N
1643985815.5,286047000.7,N
1643985835.3,286046999.3,N
1643985855.1,286046998.9,N
1643985875.9,286046998.2,N
1643985895.7,286046999.0,N
1643985915.5,286046998.2,N
1643985935.4,286047001.1,N
1643985955.2,286046999.5,N
1643985975.1,286046998.8,N
1643985976.0,286046998.8,N
1643985995.8,286046999.5,N
1643986015.6,286046999.3,N
1643986035.5,286046997.2,N
1643986055.3,286046997.3,N
1643986075.2,286046997.4,N
1643986095.9,286046996.6,N
1643986115.7,286046997.2,N
1643986135.6,286046998.3,N
1643986155.4,286047001.1,N
1643986175.2,286046998.6,N
1643986195.1,286047000.3,N
1643986196.0,286047000.3,N
1643986215.8,286046999.7,N
1643986235.7,286047001.9,N
1643986255.5,286047001.9,N
1643986275.3,286047002.1,N
1643986295.2,286047000.2,N
1643986315.9,286047001.0,N
1643986335.7,286047000.4,N
1643986355.6,286047000.9,N
1643986375.4,286047001.1,N
1643986395.2,286046998.4,N
1643986415.1,286046996.8,N
1643986416.0,286046996.8,N
1643986435.8,286046998.7,N
1643986455.7,286046998.8,N
1643986475.5,286046999.2,N
1643986495.3,286046996.6,N
1643986515.2,286046998.3,N
1643986535.0,286046998.3,N
1643986535.9,286046998.3,N
1643986555.8,286046999.1,N
1643986575.6,286046997.0,N
1643986595.4,286046996.7,N
1643986615.3,286046997.1,N
1643986635.1,286046999.0,N
1643986655.9,286046996.8,N
1643986675.7,286046998.7,N
1643986695.5,286046996.6,N
1643986715.4,286046997.1,N
1643986735.2,286046997.3,N
1643986755.0,286046997.4,N
1643986755.9,286046997.4,N
1643986775.8,286046996.6,N
1643986795.6,286046996.5,N
