#timestamp,LO_Frequency,Hit,StdDev 
1557072015.1,286046987.8,N
1557072016.0,286046987.8,N
1557072035.8,286046987.1,N
1557072055.6,286046987.5,N
1557072075.5,286046988.4,N
1557072095.3,286046988.1,N
1557072115.1,286046986.5,N
1557072135.9,286046984.3,Y
1557072155.7,286046993.5,P
1557072175.5,286046993.5,P
1557072195.4,286046996.0,N
1557072215.2,286046995.1,N
1557072235.0,286046995.0,N
1557072235.9,286046995.0,N
1557072255.8,286046996.6,N
1557072275.6,286046996.3,N
1557072295.4,286046993.7,Y
1557072315.3,286046998.3,P
1557072335.1,286046999.9,N
1557072336.0,286046999.9,N
1557072355.8,286047001.6,N
1557072375.7,286047001.3,N
1557072395.5,286047002.4,N
1557072415.3,286047002.0,N
1557072435.1,286046998.2,N
1557072455.9,286046997.6,N
1557072475.7,286046998.5,N
1557072495.5,286046997.2,N
1557072515.4,286046997.2,N
1557072535.2,286046998.6,N
1557072555.0,286047000.4,N
1557072555.9,286047000.4,N
1557072575.8,286047000.9,N
1557072595.6,286047000.2,N
1557072615.4,286047000.3,N
1557072635.3,286046999.8,N
1557072655.1,286047000.8,N
1557072656.0,286047000.8,N
1557072675.8,286047002.5,N
1557072695.6,286047000.4,N
1557072715.5,286046998.2,N
1557072735.3,286046999.2,N
1557072755.1,286047000.8,N
1557072775.9,286046999.7,N
1557072795.7,286047002.0,N
1557072815.5,286047000.0,N
1557072835.4,286047002.3,N
1557072855.2,286046999.7,N
1557072875.0,286047001.5,N
1557072875.9,286047001.5,N
1557072895.8,286047002.4,N
1557072915.6,286047000.0,N
1557072935.4,286046998.2,N
1557072955.2,286046998.5,N
1557072975.1,286047001.1,N
1557072976.0,286047001.1,N
1557072995.8,286046998.1,N
1557073015.6,286047002.7,N
1557073035.5,286046998.3,N
1557073055.3,286046999.0,N
1557073075.1,286046998.6,N
1557073095.9,286046996.8,N
1557073115.7,286046997.4,N
1557073135.5,286047000.9,N
1557073155.4,286047006.0,Y
1557073175.2,286047004.2,P
1557073195.0,286047002.7,N
1557073195.9,286047002.7,N
1557073215.8,286047002.7,N
1557073235.6,286046999.9,N
1557073255.4,286047005.5,Y
1557073275.3,286047002.6,P
1557073295.1,286047000.3,N
1557073296.0,286047000.3,N
1557073315.8,286046998.7,N
1557073335.7,286046997.0,N
1557073355.5,286046997.8,N
1557073375.3,286046995.0,N
1557073395.1,286046995.3,N
1557073415.9,286046995.3,N
1557073435.7,286046995.4,N
1557073455.5,286046996.5,N
1557073475.4,286046996.1,N
1557073495.2,286046997.0,N
1557073515.0,286046998.8,N
1557073515.9,286046998.8,N
1557073535.8,286046999.3,N
1557073555.6,286047000.9,N
1557073575.4,286046998.3,N
1557073595.3,286046999.2,N
1557073615.1,286046998.4,N
1557073616.0,286046998.4,N
1557073635.8,286046999.6,N
1557073655.6,286047000.2,N
1557073675.5,286047000.2,N
1557073695.3,286047000.3,N
1557073715.1,286046999.9,N
1557073735.9,286047002.1,N
1557073755.7,286047004.0,N
1557073775.5,286047001.8,N
1557073795.4,286047002.0,N
1557073815.2,286047002.7,N
1557073835.0,286047002.4,N
1557073835.9,286047002.4,N
1557073855.8,286047002.2,N
1557073875.6,286047002.6,N
1557073895.4,286047000.0,N
1557073915.2,286047002.5,N
1557073935.1,286047000.2,N
1557073936.0,286047000.2,N
1557073955.8,286046999.8,N
1557073975.6,286047001.7,N
1557073995.5,286047003.9,N
1557074015.3,286047004.1,N
1557074035.1,286047004.1,N
1557074055.9,286047003.6,N
1557074075.7,286047003.5,N
1557074095.5,286047003.9,N
1557074115.4,286047002.1,N
1557074135.2,286047003.0,N
1557074155.0,286047004.0,N
1557074155.9,286047004.0,N
1557074175.8,286047002.1,N
1557074195.6,286047002.7,N
1557074215.4,286047000.5,N
1557074235.2,286047000.0,N
1557074255.1,286047000.3,N
1557074256.0,286047000.3,N
1557074275.8,286047002.3,N
1557074295.6,286046999.9,N
1557074315.5,286047001.3,N
1557074335.3,286047003.2,N
1557074355.1,286047013.2,Y
1557074375.9,286047012.7,P
1557074395.7,286047013.2,N
1557074415.5,286047011.1,N
1557074435.4,286047011.4,N
1557074455.2,286047013.7,Y
1557074475.0,286047003.6,P
1557074475.9,286047003.6,N
1557074495.8,286047003.1,N
1557074515.6,286047003.4,N
1557074535.4,286047004.1,N
1557074555.3,286047005.7,N
1557074575.1,286047001.3,N
1557074576.0,286047001.3,N
1557074595.8,286047001.9,N
1557074615.6,286047001.1,N
1557074635.5,286047002.1,N
1557074655.3,286047002.2,N
1557074675.1,286047001.7,N
1557074695.9,286047002.7,N
1557074715.7,286047001.6,N
1557074735.5,286047001.8,N
1557074755.4,286047001.5,N
1557074775.2,286047005.6,N
1557074795.0,286047006.6,Y
1557074795.9,286047006.6,P
1557074815.8,286047005.8,P
1557074835.6,286047006.4,P
1557074855.4,286047004.9,Y
1557074875.3,286046998.4,P
1557074895.1,286046999.1,N
1557074896.0,286046999.1,N
1557074915.8,286046997.7,N
1557074935.7,286046996.5,N
1557074955.5,286047005.8,N
1557074975.3,286047011.1,Y
1557074995.2,286047010.4,P
1557075015.9,286047009.0,N
1557075035.7,286047007.4,N
1557075055.6,286047004.9,N
1557075075.4,286047004.7,N
1557075095.2,286047005.5,N
1557075115.0,286047001.7,N
1557075115.9,286047001.7,N
1557075135.8,286047004.9,N
1557075155.6,286047012.9,Y
1557075175.4,286047011.7,P
1557075195.3,286047011.7,P
1557075215.1,286047010.8,P
1557075235.8,286047007.6,N
1557075255.7,286047003.1,N
1557075275.5,286047001.3,N
1557075295.3,286047001.7,N
1557075315.2,286047004.3,N
1557075335.9,286047004.3,N
1557075355.7,286047005.9,N
1557075375.6,286047007.0,N
1557075395.4,286047003.7,N
1557075415.2,286047005.5,N
1557075435.0,286047003.8,N
1557075435.9,286047003.8,N
1557075455.8,286047003.8,N
1557075475.6,286047001.8,N
1557075495.4,286047001.4,N
1557075515.3,286047005.7,N
1557075535.1,286047006.7,N
1557075555.8,286047011.9,Y
1557075575.7,286047005.6,P
1557075595.5,286047005.4,P
