#timestamp,LO_Frequency,Hit,StdDev 
1558512015.6,286046995.0,N
1558512035.5,286046995.3,N
1558512055.3,286046996.3,N
1558512075.2,286046992.1,N
1558512095.9,286046994.8,N
1558512115.7,286046994.3,N
1558512135.6,286046993.9,N
1558512155.4,286046993.4,N
1558512175.2,286046994.9,N
1558512195.1,286046998.4,N
1558512196.0,286046998.4,N
1558512215.8,286047001.5,N
1558512235.7,286047004.2,N
1558512255.5,286047005.4,N
1558512275.3,286047007.3,N
1558512295.2,286047006.1,N
1558512315.0,286047008.1,N
1558512315.9,286047008.1,N
1558512335.7,286047010.0,N
1558512355.6,286047011.8,N
1558512375.4,286047013.6,N
1558512395.3,286047015.6,N
1558512415.1,286047016.6,N
1558512416.0,286047016.6,N
1558512435.8,286047018.3,N
1558512455.7,286047017.9,N
1558512475.5,286047020.2,N
1558512495.3,286047019.6,N
1558512515.2,286047019.8,N
1558512535.0,286047019.1,N
1558512535.9,286047019.1,N
1558512555.8,286047021.9,N
1558512575.6,286047019.1,N
1558512595.4,286047020.5,N
1558512615.3,286047022.9,N
1558512635.1,286047023.3,N
1558512655.9,286047024.7,N
1558512675.7,286047025.0,N
1558512695.5,286047022.2,N
1558512715.4,286047022.4,N
1558512735.2,286047022.5,Y
1558512755.0,286047009.2,P
1558512755.9,286047009.2,P
1558512775.8,286047007.9,N
1558512795.6,286047008.0,N
1558512815.5,286047010.4,Y
1558512835.3,286046998.4,P
1558512855.1,286046998.4,N
1558512875.9,286047000.6,N
1558512895.7,286047002.8,N
1558512915.5,286047000.3,N
1558512935.4,286046998.3,N
1558512955.2,286047000.9,N
1558512975.1,286047002.6,N
1558512976.0,286047002.6,N
1558512995.8,286047002.3,N
1558513015.6,286047001.7,N
1558513035.5,286047003.1,N
1558513055.3,286047005.8,N
1558513075.1,286047005.2,N
1558513095.9,286047005.8,N
1558513115.7,286047004.8,N
1558513135.6,286047004.8,N
1558513155.4,286047003.5,N
1558513175.2,286047003.0,N
1558513195.1,286047007.1,N
1558513196.0,286047007.1,N
1558513215.8,286047007.2,N
1558513235.6,286047007.6,N
1558513255.5,286047007.2,N
1558513275.3,286047006.1,N
1558513295.2,286047004.5,N
1558513315.9,286047007.6,N
1558513335.7,286047007.0,N
1558513355.6,286047006.3,N
1558513375.4,286047004.9,N
1558513395.2,286047007.1,N
1558513415.1,286047004.5,N
1558513416.0,286047004.5,N
1558513435.8,286047006.7,N
1558513455.7,286047007.4,Y
1558513475.5,286047001.4,P
1558513495.3,286047001.8,N
1558513515.2,286047001.5,N
1558513535.0,286047001.5,N
1558513535.9,286047001.5,N
1558513555.8,286047002.2,N
1558513575.6,286047002.4,N
1558513595.4,286047002.5,N
1558513615.3,286047002.4,N
1558513635.1,286047004.4,Y
1558513655.8,286047002.3,P
1558513675.7,286047000.8,P
1558513695.5,286047000.3,N
1558513715.4,286046998.1,N
1558513735.2,286047000.3,N
1558513755.0,286047002.7,N
1558513755.9,286047002.7,N
1558513775.8,286047002.7,N
1558513795.6,286047000.4,N
1558513815.4,286046999.7,N
1558513835.3,286046999.9,N
1558513855.1,286047002.8,N
1558513875.9,286047001.1,N
1558513895.7,286047000.8,N
1558513915.5,286047000.7,N
1558513935.4,286047000.5,N
1558513955.2,286047000.4,N
1558513975.0,286047002.8,N
1558513975.9,286047002.8,N
1558513995.8,286047001.3,N
1558514015.6,286047004.0,Y
1558514035.5,286047004.4,P
1558514055.3,286047004.1,N
1558514075.1,286047004.3,N
1558514095.9,286047001.8,N
1558514115.7,286047001.5,N
1558514135.5,286047002.0,N
1558514155.4,286047002.7,N
1558514175.2,286047000.5,N
1558514195.1,286047000.8,N
1558514196.0,286047000.8,N
1558514215.8,286047000.8,N
1558514235.6,286047000.8,N
1558514255.5,286046998.5,N
1558514275.3,286046998.2,N
1558514295.2,286046998.3,N
1558514315.9,286047000.8,N
1558514335.7,286047000.4,N
1558514355.6,286047001.2,N
1558514375.4,286046998.6,N
1558514395.2,286046999.6,N
1558514415.1,286046999.6,N
1558514416.0,286046999.6,N
1558514435.8,286046999.3,N
1558514455.7,286046999.5,N
1558514475.5,286046998.8,N
1558514495.3,286047000.7,N
1558514515.2,286047000.7,N
1558514535.0,286047001.9,N
1558514535.9,286047001.9,N
1558514555.8,286047004.4,N
1558514575.6,286047001.4,N
1558514595.4,286047002.2,N
1558514615.3,286046999.7,N
1558514635.1,286046999.9,N
1558514655.8,286047002.7,N
1558514675.7,286047000.6,N
1558514695.5,286047000.8,N
1558514715.4,286047000.8,N
1558514735.2,286047000.3,N
1558514755.0,286047000.9,N
1558514755.9,286047000.9,N
1558514775.8,286047000.4,N
1558514795.6,286047000.7,N
1558514815.4,286047000.3,N
1558514835.3,286046999.8,N
1558514855.1,286047000.0,N
1558514875.9,286047002.3,N
1558514895.7,286047002.7,N
1558514915.5,286047000.3,N
1558514935.4,286047002.8,N
1558514955.2,286046999.7,N
1558514975.0,286047000.1,N
1558514976.0,286047000.1,N
1558514995.8,286047002.3,N
1558515015.6,286047000.6,N
1558515035.5,286047002.2,N
1558515055.3,286047000.0,N
1558515075.1,286047000.2,N
1558515095.9,286047001.6,N
1558515115.7,286047002.0,N
1558515135.5,286047002.0,N
1558515155.4,286047002.0,N
1558515175.2,286047004.4,Y
1558515195.1,286047000.1,P
1558515196.0,286047000.1,N
1558515215.8,286047002.8,P
1558515235.6,286047002.8,N
1558515255.5,286047000.9,N
1558515275.3,286047000.2,N
1558515295.2,286047000.1,N
1558515315.9,286047000.5,N
1558515335.7,286047000.2,N
1558515355.6,286047000.6,N
1558515375.4,286046999.7,N
1558515395.2,286047000.1,N
1558515415.1,286047000.7,N
1558515416.0,286047000.7,N
1558515435.8,286046999.9,N
1558515455.7,286047000.2,N
1558515475.5,286047002.5,N
1558515495.3,286046999.8,N
1558515515.2,286047000.0,N
1558515535.9,286047000.0,N
1558515555.7,286047000.2,N
1558515575.6,286046999.8,N
1558515595.4,286047001.0,N
