#timestamp,LO_Frequency,Hit,StdDev 
1588467615.2,286047003.1,N
1588467635.0,286047007.5,Y
1588467635.9,286047007.5,P
1588467655.8,286047004.7,N
1588467675.6,286047005.4,N
1588467695.4,286047005.6,N
1588467715.3,286047005.7,N
1588467735.1,286047007.1,N
1588467785.9,286047003.3,E
1588467795.8,286047001.7,N
1588467815.6,286047000.1,P
1588467835.5,286047002.8,P
1588467855.3,286047002.3,N
1588467875.2,286047001.0,N
1588467895.9,286047004.0,Y
1588467915.7,286047001.1,P
1588467935.6,286046998.9,P
1588467955.4,286047000.8,N
1588467975.3,286047000.5,N
1588467995.1,286046998.3,N
1588467996.0,286046998.3,N
1588468015.8,286046998.1,N
1588468035.7,286046998.9,N
1588468055.5,286046999.1,N
1588468075.3,286046998.4,N
1588468095.2,286047000.9,N
1588468115.0,286046999.0,N
1588468115.9,286046999.0,N
1588468135.8,286046996.6,N
1588468155.6,286046998.3,N
1588468175.4,286046998.7,N
1588468195.3,286046998.2,N
1588468215.1,286046999.4,N
1588468235.9,286046998.7,N
1588468255.7,286046999.8,N
1588468275.5,286047000.1,N
1588468295.4,286047001.4,N
1588468315.2,286047003.5,N
1588468335.0,286047000.7,N
1588468335.9,286047000.7,N
1588468355.8,286046998.5,N
1588468375.6,286047000.1,N
1588468395.5,286046998.1,N
1588468415.3,286046998.7,N
1588468435.1,286046999.4,N
1588468455.9,286046998.5,N
1588468475.7,286046998.4,N
1588468495.6,286046999.4,N
1588468515.4,286046998.4,N
1588468535.2,286047000.8,N
1588468555.1,286046999.3,N
1588468556.0,286046999.3,N
1588468575.8,286046998.8,N
1588468595.7,286046998.4,N
1588468615.5,286047002.6,N
1588468635.3,286047002.2,N
1588468655.2,286047002.6,N
1588468675.9,286047002.7,N
1588468695.7,286047000.4,N
1588468715.6,286046998.1,N
1588468735.4,286047002.7,N
1588468755.3,286047002.8,N
1588468775.1,286047001.6,N
1588468776.0,286047001.6,N
1588468795.8,286047001.4,N
1588468815.7,286047002.6,N
1588468835.5,286046998.7,N
1588468855.3,286047001.0,N
1588468875.2,286047001.8,N
1588468895.0,286047001.4,N
1588468895.9,286047001.4,N
1588468915.8,286047001.9,N
1588468935.6,286047002.2,N
1588468955.4,286047002.6,N
1588468975.3,286047003.1,N
1588468995.1,286047003.8,N
1588469015.9,286047006.7,Y
1588469035.7,286047007.2,P
1588469055.5,286047004.7,N
1588469075.4,286047003.0,N
1588469095.2,286047002.0,N
1588469115.0,286047000.7,N
1588469116.0,286047000.7,N
1588469135.8,286046998.1,N
1588469155.6,286046999.3,N
1588469175.5,286046998.3,N
1588469195.3,286047000.5,N
1588469215.2,286047001.0,N
1588469235.9,286047002.3,N
1588469255.7,286047002.5,N
1588469275.6,286047001.4,N
1588469295.4,286047001.7,N
1588469315.2,286047004.0,N
1588469335.1,286047003.4,N
1588469336.0,286047003.4,N
1588469355.8,286047003.5,N
1588469375.7,286047003.2,N
1588469395.5,286047003.5,N
1588469415.3,286047003.4,N
1588469435.2,286047002.2,N
1588469455.0,286047001.9,N
1588469455.9,286047001.9,N
1588469475.8,286047001.5,N
1588469495.6,286047002.5,N
1588469515.4,286047004.3,N
1588469535.3,286047002.7,N
1588469555.1,286047002.3,N
1588469575.8,286047000.8,N
1588469595.7,286047000.4,N
1588469615.5,286047001.1,N
1588469635.4,286047000.4,N
1588469655.2,286046998.1,N
1588469675.0,286046999.1,N
1588469675.9,286046999.1,N
1588469695.8,286046998.6,N
1588469715.6,286047002.1,N
1588469735.5,286047002.6,N
1588469755.3,286047004.0,N
1588469775.1,286047002.5,N
1588469795.9,286047002.1,N
1588469815.7,286046999.9,N
1588469835.5,286047002.6,N
1588469855.4,286047003.8,N
1588469875.2,286047003.2,N
1588469895.1,286047005.0,Y
1588469896.0,286047005.0,P
1588469915.8,286047002.1,N
1588469935.6,286047000.6,N
1588469955.5,286047001.1,N
1588469975.3,286047000.7,N
1588469995.2,286047000.5,N
1588470015.9,286047002.1,N
1588470035.7,286047002.6,N
1588470055.6,286047001.4,N
1588470075.4,286047001.8,N
1588470095.3,286047001.3,N
1588470115.1,286047003.5,N
1588470116.0,286047003.5,N
1588470135.8,286047004.6,Y
1588470155.7,286047002.2,P
1588470175.5,286047004.0,P
1588470195.4,286047001.8,N
1588470215.2,286047000.2,N
1588470235.0,286047000.1,N
1588470235.9,286047000.1,N
1588470255.8,286047002.7,N
1588470275.6,286047001.0,N
1588470295.5,286047001.0,N
1588470315.3,286047001.1,N
1588470335.1,286047000.9,N
1588470355.9,286047001.0,N
1588470375.7,286046998.6,N
1588470395.5,286046999.5,N
1588470415.4,286046997.3,N
1588470435.2,286046995.3,Y
1588470455.1,286046995.4,P
1588470456.0,286046995.4,N
1588470475.8,286046997.6,N
1588470495.6,286046996.5,N
1588470515.5,286046996.9,N
1588470535.3,286046997.5,N
1588470555.2,286046997.5,N
1588470575.9,286046995.1,Y
1588470595.7,286047000.7,P
1588470615.6,286046998.1,N
1588470635.4,286046998.8,N
1588470655.3,286046998.3,N
1588470675.1,286046998.4,N
1588470676.0,286046998.4,N
1588470695.8,286047002.3,N
1588470715.7,286047002.6,N
1588470735.5,286046998.6,N
1588470755.4,286047000.7,N
1588470775.2,286047000.4,N
1588470795.0,286047002.7,N
1588470795.9,286047002.7,N
1588470815.8,286047001.8,N
1588470835.6,286047000.4,N
1588470855.5,286046999.4,N
1588470875.3,286046998.6,N
1588470895.1,286046998.4,N
1588470915.9,286046999.3,N
1588470935.7,286046998.3,N
1588470955.5,286047001.0,N
1588470975.4,286047002.4,N
1588470995.2,286047002.8,N
1588471015.1,286047000.4,N
1588471016.0,286047000.4,N
1588471035.8,286046998.9,N
1588471055.6,286046998.4,N
1588471075.5,286047000.1,N
1588471095.3,286046999.7,N
1588471115.2,286046999.7,N
1588471135.9,286047002.5,N
1588471155.7,286047000.4,N
1588471175.6,286047001.4,N
1588471195.4,286047002.7,N
