#timestamp,LO_Frequency,Hit,StdDev 
1610089215.9,286046999.2,N
1610089235.7,286046999.6,N
1610089255.5,286046999.3,N
1610089275.4,286046999.5,N
1610089295.2,286046999.1,N
1610089315.1,286046999.1,N
1610089316.0,286046999.1,N
1610089335.8,286046996.8,Y
1610089355.6,286046999.4,P
1610089375.5,286046999.5,P
1610089395.3,286046999.3,P
1610089415.2,286046996.9,Y
1610089435.9,286046999.3,P
1610089455.7,286046998.3,P
1610089475.6,286046999.0,N
1610089495.4,286046999.4,N
1610089515.3,286046997.0,Y
1610089535.1,286046999.5,P
1610089536.0,286046999.5,N
1610089555.8,286046998.8,P
1610089575.7,286046999.0,Y
1610089595.5,286046998.9,P
1610089615.4,286046998.7,P
1610089635.2,286046999.5,N
1610089655.0,286046996.5,Y
1610089655.9,286046996.5,P
1610089675.8,286047001.2,N
1610089695.6,286046998.3,N
1610089715.5,286046999.1,N
1610089735.3,286046998.9,N
1610089755.1,286046997.1,N
1610089775.9,286046996.6,N
1610089795.7,286046999.1,N
1610089815.5,286046996.6,N
1610089835.4,286046997.1,N
1610089855.2,286046997.1,N
1610089875.1,286046997.4,N
1610089876.0,286046997.4,N
1610089895.8,286046996.7,N
1610089915.6,286046997.1,N
1610089935.5,286046996.7,N
1610089955.3,286046996.8,N
1610089975.2,286046997.4,N
1610089995.9,286046997.7,N
1610090015.7,286046997.5,N
1610090035.6,286046997.8,N
1610090055.4,286046997.6,N
1610090075.2,286046995.2,Y
1610090095.1,286046998.6,P
1610090096.0,286046998.6,P
1610090115.8,286046999.5,N
1610090135.7,286046999.0,N
1610090155.5,286046999.5,N
1610090175.3,286046999.2,N
1610090195.2,286046999.4,N
1610090215.0,286046999.5,N
1610090215.9,286046999.5,N
1610090235.8,286046999.5,N
1610090255.6,286046996.9,Y
1610090275.4,286046999.2,P
1610090295.3,286046999.2,P
1610090315.1,286046996.6,P
1610090335.9,286046997.0,N
1610090355.7,286046997.7,N
1610090375.5,286046997.1,N
1610090395.4,286046996.8,Y
1610090415.2,286046998.7,P
1610090435.1,286046998.6,P
1610090436.0,286046998.6,P
1610090455.8,286046996.5,Y
1610090475.6,286047000.0,P
1610090495.5,286047000.4,N
1610090515.3,286046999.9,N
1610090535.2,286047000.5,N
1610090555.9,286047000.8,N
1610090575.7,286047001.1,N
1610090595.6,286046998.5,N
1610090615.4,286047001.0,N
1610090635.2,286047000.6,N
1610090655.1,286047000.7,N
1610090656.0,286047000.7,N
1610090675.8,286046998.3,N
1610090695.7,286046998.9,N
1610090715.5,286046998.8,N
1610090735.3,286046999.2,N
1610090755.2,286046996.9,Y
1610090775.0,286046996.7,P
1610090775.9,286046996.7,N
1610090795.8,286046999.4,N
1610090815.6,286046997.1,N
1610090835.4,286046997.1,N
1610090855.3,286046997.1,N
1610090875.1,286046996.8,N
1610090895.9,286046997.2,N
1610090915.7,286046996.8,N
1610090935.5,286046997.4,N
1610090955.4,286046994.9,Y
1610090975.2,286047000.7,P
1610090995.0,286047001.0,N
1610090995.9,286047001.0,N
1610091015.8,286046998.4,N
1610091035.6,286046998.1,N
1610091055.5,286047000.8,N
1610091075.3,286046998.8,N
1610091095.1,286046998.7,N
1610091115.9,286046999.0,N
1610091135.7,286046999.3,N
1610091155.6,286046998.8,N
1610091175.4,286046998.4,N
1610091195.2,286046998.5,N
1610091215.1,286046999.4,N
1610091216.0,286046999.4,N
1610091235.8,286046998.9,N
1610091255.7,286046998.3,N
1610091275.5,286046999.1,N
1610091295.3,286046996.6,Y
1610091315.2,286046998.2,P
1610091335.0,286046998.4,P
1610091335.9,286046998.4,P
1610091355.8,286046998.7,Y
1610091375.6,286047000.3,P
1610091395.4,286047000.8,N
1610091415.3,286047000.6,N
1610091435.1,286047000.6,N
1610091455.9,286047000.5,N
1610091475.7,286047000.8,N
1610091495.5,286046998.5,N
1610091515.4,286047000.3,N
1610091535.2,286047001.0,N
1610091555.0,286047000.9,N
1610091555.9,286047000.9,N
1610091575.8,286047000.5,N
1610091595.6,286047000.5,N
1610091615.5,286047000.0,N
1610091635.3,286047000.8,N
1610091655.1,286047000.9,N
1610091675.9,286047000.5,N
1610091695.7,286047000.5,N
1610091715.6,286047002.8,Y
1610091735.4,286047001.2,P
1610091755.2,286047000.9,N
1610091775.1,286047000.7,N
1610091776.0,286047000.7,N
1610091795.8,286047000.6,N
1610091815.6,286047001.1,Y
1610091835.5,286046998.6,P
1610091855.3,286046998.4,N
1610091875.2,286046999.2,N
1610091895.0,286046999.0,N
1610091895.9,286046999.0,N
1610091915.7,286046999.1,N
1610091935.6,286046999.3,N
1610091955.4,286046999.6,N
1610091975.3,286046999.2,N
1610091995.1,286046999.5,N
1610091996.0,286046999.5,N
1610092015.8,286046999.5,N
1610092035.7,286046999.0,N
1610092055.5,286046998.3,Y
1610092075.4,286046998.6,P
1610092095.2,286046998.3,P
1610092115.0,286046998.1,P
1610092115.9,286046998.1,Y
1610092135.8,286047000.1,P
1610092155.6,286047002.8,P
1610092175.5,286047002.8,N
1610092195.3,286046999.9,N
1610092215.1,286046999.8,N
1610092235.9,286047000.5,N
1610092255.7,286047000.9,N
1610092275.5,286047000.1,N
1610092295.4,286047000.3,N
1610092315.2,286046999.8,N
1610092335.1,286046999.9,N
1610092336.0,286046999.9,N
1610092355.8,286047002.8,N
1610092375.6,286047000.4,N
1610092395.5,286047000.5,N
1610092415.3,286047000.5,N
1610092435.1,286047000.1,N
1610092455.9,286047000.6,N
1610092475.7,286047000.4,N
1610092495.6,286047000.9,N
1610092515.4,286047000.0,N
1610092535.2,286047000.3,N
1610092555.1,286047000.4,N
1610092556.0,286047000.4,N
1610092575.8,286047000.6,N
1610092595.7,286046999.7,N
1610092615.5,286046999.9,N
1610092635.3,286047000.9,N
1610092655.2,286047001.1,N
1610092675.0,286047001.2,N
1610092675.9,286047001.2,N
1610092695.8,286046998.5,N
1610092715.6,286046998.5,N
1610092735.4,286047000.3,N
1610092755.3,286047000.9,N
1610092775.1,286047000.8,N
1610092795.8,286047000.5,N
