#timestamp,LO_Frequency,Hit,StdDev 
1581386415.5,286046999.0,N
1581386435.3,286047000.0,N
1581386455.2,286046999.8,N
1581386475.0,286047002.3,N
1581386475.9,286047002.3,N
1581386495.8,286047000.0,N
1581386515.6,286047001.1,N
1581386535.4,286046999.0,N
1581386555.3,286046998.5,N
1581386575.1,286046998.7,N
1581386595.8,286046997.3,N
1581386615.7,286046995.3,N
1581386635.5,286046995.8,N
1581386655.4,286046999.5,N
1581386675.2,286046998.7,N
1581386695.0,286046998.3,N
1581386695.9,286046998.3,N
1581386715.8,286046996.5,N
1581386735.6,286046996.9,N
1581386755.5,286046996.7,N
1581386775.3,286046994.9,N
1581386795.1,286046997.8,N
1581386815.9,286046999.0,N
1581386835.7,286046999.3,N
1581386855.5,286047000.3,N
1581386875.4,286046999.7,N
1581386895.2,286047001.7,N
1581386915.0,286047001.4,N
1581386916.0,286047001.4,N
1581386935.8,286047003.8,N
1581386955.6,286047004.3,N
1581386975.5,286047003.5,N
1581386995.3,286047000.4,N
1581387015.1,286047000.9,N
1581387035.9,286046998.5,N
1581387055.7,286047001.8,N
1581387075.6,286047002.8,N
1581387095.4,286046998.1,N
1581387115.2,286047011.9,Y
1581387135.1,286047000.4,P
1581387136.0,286047000.4,N
1581387155.8,286047002.0,P
1581387175.7,286047000.2,N
1581387195.5,286047001.3,N
1581387215.3,286047001.5,N
1581387235.2,286047003.9,Y
1581387255.0,286047000.4,P
1581387255.9,286047000.4,N
1581387275.7,286047004.0,P
1581387295.6,286047005.7,Y
1581387315.4,286047003.3,P
1581387335.3,286047001.6,N
1581387355.1,286047002.2,N
1581387375.8,286047002.2,N
1581387395.7,286047002.6,Y
1581387415.5,286046999.2,P
1581387435.4,286046997.6,N
1581387455.2,286046997.1,N
1581387475.0,286046996.6,N
1581387475.9,286046996.6,N
1581387495.8,286046997.7,N
1581387515.6,286046997.0,N
1581387535.5,286046998.0,N
1581387555.3,286046997.2,N
1581387575.1,286046995.6,N
1581387595.9,286046995.7,N
1581387615.7,286046995.5,N
1581387635.5,286046995.5,N
1581387655.4,286046997.7,N
1581387675.2,286046995.2,N
1581387695.1,286046997.0,N
1581387696.0,286046997.0,N
1581387715.8,286046995.7,N
1581387735.6,286046995.6,N
1581387755.5,286046997.7,N
1581387775.3,286046997.7,N
1581387795.2,286046999.3,N
1581387815.9,286046997.0,N
1581387835.7,286046995.5,N
1581387855.6,286046998.0,N
1581387875.4,286046997.2,N
1581387895.2,286046995.8,N
1581387915.1,286046995.3,Y
1581387916.0,286046995.3,P
1581387935.8,286046996.6,P
1581387955.7,286046997.1,P
1581387975.5,286046999.3,N
1581387995.3,286046998.4,N
1581388015.2,286047000.8,N
1581388035.0,286047002.3,N
1581388035.9,286047002.3,N
1581388055.8,286047000.3,N
1581388075.6,286046998.4,N
1581388095.4,286047000.2,N
1581388115.3,286046999.4,N
1581388135.1,286046996.9,N
1581388155.8,286046997.8,N
1581388175.7,286046996.8,N
1581388195.5,286046998.8,N
1581388215.4,286046999.9,N
1581388235.2,286047001.0,N
1581388255.0,286047000.8,N
1581388255.9,286047000.8,N
1581388275.8,286047000.2,N
1581388295.6,286047011.9,Y
1581388315.4,286047003.4,P
1581388335.3,286047001.7,N
1581388355.1,286047000.4,N
1581388375.9,286047000.5,N
1581388395.7,286047002.8,N
1581388415.5,286047002.4,N
1581388435.4,286047001.6,N
1581388455.2,286047001.9,N
1581388475.1,286047003.5,N
1581388476.0,286047003.5,N
1581388495.8,286047001.6,N
1581388515.6,286047004.3,Y
1581388535.5,286047002.4,P
1581388555.3,286047004.4,P
1581388575.1,286047004.0,P
1581388595.9,286047001.9,N
1581388615.7,286047002.6,N
1581388635.6,286047002.8,N
1581388655.4,286047000.0,N
1581388675.2,286046996.8,N
1581388695.1,286046996.1,N
1581388696.0,286046996.1,N
1581388715.8,286046995.6,N
1581388735.6,286046994.9,N
1581388755.5,286046996.6,N
1581388775.3,286046999.1,N
1581388795.2,286046998.7,N
1581388815.9,286047000.7,N
1581388835.7,286046997.1,N
1581388855.6,286046999.4,N
1581388875.4,286046999.8,N
1581388895.3,286047000.8,N
1581388915.1,286046998.2,N
1581388916.0,286046998.2,N
1581388935.8,286047002.4,N
1581388955.7,286047001.3,N
1581388975.5,286047003.9,N
1581388995.3,286047004.4,N
1581389015.2,286047003.5,N
1581389035.0,286047003.2,N
1581389035.9,286047003.2,N
1581389055.8,286047001.7,N
1581389075.6,286047004.3,N
1581389095.4,286047000.2,N
1581389115.3,286047000.9,N
1581389135.1,286046999.8,N
1581389155.9,286047000.5,N
1581389175.7,286047001.6,N
1581389195.5,286047001.4,N
1581389215.4,286047002.6,N
1581389235.2,286047002.7,N
1581389255.1,286047004.0,N
1581389256.0,286047004.0,N
1581389275.8,286047001.7,N
1581389295.6,286047001.9,N
1581389315.5,286047002.3,N
1581389335.3,286047003.8,N
1581389355.1,286047003.4,N
1581389375.9,286047005.9,Y
1581389395.7,286047001.7,P
1581389415.6,286047001.6,P
1581389435.4,286046998.8,P
1581389455.2,286046999.2,N
1581389475.1,286046998.9,N
1581389476.0,286046998.9,N
1581389495.8,286047000.2,N
1581389515.7,286047002.3,N
1581389535.5,286047002.0,N
1581389555.3,286047002.0,N
1581389575.2,286047000.3,N
1581389595.9,286047002.3,N
1581389615.7,286047000.8,N
1581389635.6,286046998.3,N
1581389655.4,286046998.6,N
1581389675.3,286046999.4,N
1581389695.1,286046998.5,N
1581389696.0,286046998.5,N
1581389715.8,286047000.8,N
1581389735.7,286046999.9,N
1581389755.5,286047000.1,N
1581389775.3,286046999.7,N
1581389795.2,286047001.1,N
1581389815.0,286046998.4,N
1581389815.9,286046998.4,N
1581389835.8,286047000.9,N
1581389855.6,286047002.4,N
1581389875.4,286047001.3,N
1581389895.3,286047001.3,N
1581389915.1,286047002.1,N
1581389935.9,286047000.5,N
1581389955.7,286047000.1,N
1581389975.5,286047001.6,N
1581389995.4,286047000.9,N
