#timestamp,LO_Frequency,Hit,Temp,Hum 
1478401215.7,286046973.0,N,0.0,0.0
1478401235.5,286046976.0,N,0.0,0.0
1478401255.4,286046975.8,N,0.0,0.0
1478401275.2,286046976.2,N,0.0,0.0
1478401295.0,286046974.2,N,0.0,0.0
1478401295.9,286046974.2,N,0.0,0.0
1478401315.8,286046886.1,N,0.0,0.0
1478401335.6,286046997.3,N,0.0,0.0
1478401355.4,286046994.8,N,0.0,0.0
1478401375.3,286046985.4,N,0.0,0.0
1478401395.1,286046985.9,N,0.0,0.0
1478401415.8,286046987.4,N,0.0,0.0
1478401435.7,286046984.0,N,0.0,0.0
1478401455.5,286046983.3,N,0.0,0.0
1478401475.3,286046981.4,N,0.0,0.0
1478401495.2,286046981.3,N,0.0,0.0
1478401515.9,286046978.2,N,0.0,0.0
1478401535.7,286046976.8,N,0.0,0.0
1478401555.6,286046974.4,N,0.0,0.0
1478401575.4,286046972.8,N,0.0,0.0
1478401595.2,286046969.6,N,0.0,0.0
1478401615.0,286046965.3,N,0.0,0.0
1478401616.0,286046965.3,N,0.0,0.0
1478401635.8,286046962.9,N,0.0,0.0
1478401655.6,286046963.3,N,0.0,0.0
1478401675.4,286046962.1,N,0.0,0.0
1478401695.3,286046962.5,N,0.0,0.0
1478401715.1,286046960.9,N,0.0,0.0
1478401735.8,286046959.9,N,0.0,0.0
1478401755.7,286046960.0,N,0.0,0.0
1478401775.5,286046951.9,N,0.0,0.0
1478401795.3,286046952.2,N,0.0,0.0
1478401815.2,286046953.8,N,0.0,0.0
1478401835.9,286046947.3,N,0.0,0.0
1478401855.7,286046950.3,N,0.0,0.0
1478401875.6,286046949.1,N,0.0,0.0
1478401895.4,286046948.7,N,0.0,0.0
1478401915.2,286046945.8,N,0.0,0.0
1478401935.1,286046948.4,N,0.0,0.0
1478401936.0,286046948.4,N,0.0,0.0
1478401955.8,286046942.4,N,0.0,0.0
1478401975.6,286046938.2,N,0.0,0.0
1478401995.5,286046937.6,N,0.0,0.0
1478402015.3,286047026.4,N,0.0,0.0
1478402035.1,286047019.6,N,0.0,0.0
1478402055.9,286047019.8,N,0.0,0.0
1478402075.7,286046999.5,N,0.0,0.0
1478402095.5,286046981.7,N,0.0,0.0
1478402115.3,286046941.5,N,0.0,0.0
1478402135.2,286046967.8,N,0.0,0.0
1478402155.0,286046976.2,N,0.0,0.0
1478402155.9,286046976.2,N,0.0,0.0
1478402175.7,286046977.1,N,0.0,0.0
1478402195.6,286046977.2,N,0.0,0.0
1478402215.4,286046971.1,N,0.0,0.0
1478402235.2,286046970.2,N,0.0,0.0
1478402255.1,286046965.6,Y,0.0,0.0
1478402256.0,286046965.6,Y,0.0,0.0
1478402275.8,286047033.2,N,0.0,0.0
1478402295.7,286047030.9,N,0.0,0.0
1478402315.5,286047027.1,N,0.0,0.0
1478402335.3,286047028.2,N,0.0,0.0
1478402355.1,286047029.2,N,0.0,0.0
1478402375.9,286047028.2,N,0.0,0.0
1478402395.7,286047025.4,N,0.0,0.0
1478402415.5,286047025.8,N,0.0,0.0
1478402435.4,286047021.6,N,0.0,0.0
1478402455.2,286047016.2,N,0.0,0.0
1478402475.0,286047014.9,N,0.0,0.0
1478402475.9,286047014.9,N,0.0,0.0
1478402495.8,286047011.0,N,0.0,0.0
1478402515.6,286047004.5,N,0.0,0.0
1478402535.4,286047006.4,N,0.0,0.0
1478402555.3,286047007.4,N,0.0,0.0
1478402575.1,286047009.0,N,0.0,0.0
1478402576.0,286047009.0,N,0.0,0.0
1478402595.8,286047008.4,N,0.0,0.0
1478402615.7,286047007.1,N,0.0,0.0
1478402635.5,286047003.0,N,0.0,0.0
1478402655.3,286047003.9,N,0.0,0.0
1478402675.2,286047000.7,N,0.0,0.0
1478402695.9,286046995.4,N,0.0,0.0
1478402715.7,286046995.5,N,0.0,0.0
1478402735.6,286046989.0,N,0.0,0.0
1478402755.4,286046987.5,N,0.0,0.0
1478402775.2,286046982.3,N,0.0,0.0
1478402795.0,286046985.1,N,0.0,0.0
1478402796.0,286046985.1,N,0.0,0.0
1478402815.8,286046983.4,N,0.0,0.0
1478402835.6,286046982.1,N,0.0,0.0
1478402855.4,286046982.2,N,0.0,0.0
1478402875.3,286046984.0,N,0.0,0.0
1478402895.1,286047037.4,N,0.0,0.0
1478402915.8,286047037.3,N,0.0,0.0
1478402935.7,286047042.7,N,0.0,0.0
1478402955.5,286047044.9,N,0.0,0.0
1478402975.3,286047050.1,N,0.0,0.0
1478402995.2,286047046.7,N,0.0,0.0
1478403015.9,286047043.4,N,0.0,0.0
1478403035.7,286047041.4,N,0.0,0.0
1478403055.6,286047043.1,N,0.0,0.0
1478403075.4,286047045.9,N,0.0,0.0
1478403095.2,286047045.5,N,0.0,0.0
1478403115.1,286047047.5,N,0.0,0.0
1478403116.0,286047047.5,N,0.0,0.0
1478403135.8,286047042.9,N,0.0,0.0
1478403155.6,286047043.6,N,0.0,0.0
1478403175.5,286047042.6,N,0.0,0.0
1478403195.3,286047038.2,N,0.0,0.0
1478403215.1,286047040.8,N,0.0,0.0
1478403235.8,286047042.2,N,0.0,0.0
1478403255.7,286047041.0,N,0.0,0.0
1478403275.5,286047037.1,N,0.0,0.0
1478403295.3,286047039.1,N,0.0,0.0
1478403315.2,286047040.6,N,0.0,0.0
1478403335.0,286047038.5,N,0.0,0.0
1478403335.9,286047038.5,N,0.0,0.0
1478403355.7,286047037.1,N,0.0,0.0
1478403375.6,286047038.0,N,0.0,0.0
1478403395.4,286047037.6,N,0.0,0.0
1478403415.2,286047035.4,N,0.0,0.0
1478403435.1,286047033.5,N,0.0,0.0
1478403436.0,286047033.5,N,0.0,0.0
1478403455.8,286047033.8,N,0.0,0.0
1478403475.6,286047034.6,N,0.0,0.0
1478403495.5,286047033.7,N,0.0,0.0
1478403515.3,286047033.3,N,0.0,0.0
1478403535.1,286047032.5,N,0.0,0.0
1478403555.9,286047030.4,N,0.0,0.0
1478403575.7,286047031.1,N,0.0,0.0
1478403595.5,286047027.6,N,0.0,0.0
1478403615.4,286047029.9,N,0.0,0.0
1478403635.2,286047027.5,N,0.0,0.0
1478403655.0,286047028.0,N,0.0,0.0
1478403655.9,286047028.0,N,0.0,0.0
1478403675.8,286047026.0,N,0.0,0.0
1478403695.6,286047024.5,N,0.0,0.0
1478403715.4,286047022.7,N,0.0,0.0
1478403735.2,286047023.7,N,0.0,0.0
1478403755.1,286047025.1,N,0.0,0.0
1478403756.0,286047025.1,N,0.0,0.0
1478403775.8,286047022.3,N,0.0,0.0
1478403795.6,286047023.4,N,0.0,0.0
1478403815.5,286047025.0,N,0.0,0.0
1478403835.3,286047022.2,N,0.0,0.0
1478403855.1,286047022.9,N,0.0,0.0
1478403875.9,286047021.8,N,0.0,0.0
1478403895.7,286047019.4,N,0.0,0.0
1478403915.5,286047019.1,N,0.0,0.0
1478403935.4,286047020.1,N,0.0,0.0
1478403955.2,286047017.4,N,0.0,0.0
1478403975.0,286047017.7,N,0.0,0.0
1478403975.9,286047017.7,N,0.0,0.0
1478403995.8,286047020.1,N,0.0,0.0
1478404015.6,286047020.8,N,0.0,0.0
1478404035.4,286047023.2,N,0.0,0.0
1478404055.3,286047020.8,N,0.0,0.0
1478404075.1,286047018.9,N,0.0,0.0
1478404076.0,286047018.9,N,0.0,0.0
1478404095.8,286047019.9,N,0.0,0.0
1478404115.7,286047017.5,N,0.0,0.0
1478404135.5,286047015.8,N,0.0,0.0
1478404155.3,286047018.1,N,0.0,0.0
1478404175.2,286047017.6,N,0.0,0.0
1478404195.9,286047020.3,N,0.0,0.0
1478404215.7,286047016.9,N,0.0,0.0
1478404235.5,286047018.6,N,0.0,0.0
1478404255.4,286047018.5,N,0.0,0.0
1478404275.2,286047014.8,N,0.0,0.0
1478404295.0,286047012.5,N,0.0,0.0
1478404295.9,286047012.5,N,0.0,0.0
1478404315.8,286047012.9,N,0.0,0.0
1478404335.6,286047015.6,N,0.0,0.0
1478404355.4,286047013.3,N,0.0,0.0
1478404375.3,286047011.4,N,0.0,0.0
1478404395.1,286047010.9,N,0.0,0.0
1478404415.8,286047010.9,N,0.0,0.0
1478404435.7,286047013.6,N,0.0,0.0
1478404455.5,286047011.1,N,0.0,0.0
1478404475.3,286047009.4,N,0.0,0.0
1478404495.2,286047010.1,N,0.0,0.0
1478404515.9,286047008.1,N,0.0,0.0
1478404535.7,286047010.3,N,0.0,0.0
1478404555.6,286047009.2,N,0.0,0.0
1478404575.4,286047008.7,N,0.0,0.0
1478404595.2,286047006.9,N,0.0,0.0
1478404615.0,286047006.8,N,0.0,0.0
1478404616.0,286047006.8,N,0.0,0.0
1478404635.8,286047004.6,N,0.0,0.0
1478404655.6,286047004.7,N,0.0,0.0
1478404675.4,286047004.7,N,0.0,0.0
1478404695.3,286047004.8,N,0.0,0.0
1478404715.1,286047004.8,N,0.0,0.0
1478404735.8,286047004.8,N,0.0,0.0
1478404755.7,286047004.6,N,0.0,0.0
1478404775.5,286047006.7,N,0.0,0.0
1478404795.3,286047009.1,N,0.0,0.0
