#timestamp,LO_Frequency,Hit,StdDev 
1509357615.0,286047000.1,N
1509357615.9,286047000.1,N
1509357635.8,286046997.3,N
1509357655.6,286046997.1,N
1509357675.4,286047000.8,N
1509357695.2,286047002.8,N
1509357715.1,286047000.9,N
1509357716.0,286047000.9,N
1509357735.8,286047000.4,N
1509357755.7,286046997.3,N
1509357775.5,286046996.1,N
1509357795.3,286046996.1,N
1509357815.2,286046995.4,N
1509357835.9,286046993.7,N
1509357855.7,286046995.9,N
1509357875.6,286046997.5,N
1509357895.4,286046994.1,N
1509357915.2,286046991.9,N
1509357935.1,286046992.8,N
1509357936.0,286046992.8,N
1509357955.8,286046992.0,N
1509357975.6,286046990.1,N
1509357995.5,286046995.1,N
1509358015.3,286046997.6,N
1509358035.1,286046991.9,N
1509358055.9,286046992.4,N
1509358075.7,286046990.4,N
1509358095.5,286046986.0,Y
1509358115.4,286046986.9,P
1509358135.2,286046987.3,N
1509358155.0,286046990.5,N
1509358156.0,286046990.5,N
1509358175.8,286046994.4,N
1509358195.6,286046996.0,N
1509358215.5,286046995.2,N
1509358235.3,286046998.0,N
1509358255.1,286046997.0,N
1509358275.9,286046993.3,N
1509358295.7,286046992.4,N
1509358315.5,286046993.1,N
1509358335.4,286046993.6,N
1509358355.2,286046999.2,N
1509358375.0,286046997.6,N
1509358375.9,286046997.6,N
1509358395.8,286046997.5,N
1509358415.6,286046997.2,N
1509358435.4,286046996.2,N
1509358455.3,286046999.6,N
1509358475.1,286046998.1,N
1509358476.0,286046998.1,N
1509358495.8,286046994.9,N
1509358515.7,286046997.8,N
1509358535.5,286046995.5,N
1509358555.3,286046994.0,N
1509358575.2,286046989.7,Y
1509358595.0,286046991.5,P
1509358595.9,286046991.5,P
1509358615.7,286046994.1,P
1509358635.6,286046994.9,Y
1509358655.4,286047005.3,P
1509358675.3,286047005.0,N
1509358695.1,286047006.8,N
1509358696.0,286047006.8,N
1509358715.8,286047006.2,N
1509358735.7,286047006.7,N
1509358755.5,286047008.4,N
1509358775.3,286047003.3,N
1509358795.2,286047005.5,N
1509358815.9,286047007.5,N
1509358835.7,286047005.9,N
1509358855.6,286047004.7,N
1509358875.4,286047007.5,N
1509358895.2,286047006.7,N
1509358915.1,286047006.9,N
1509358916.0,286047006.9,N
1509358935.8,286047005.7,N
1509358955.6,286047003.1,N
1509358975.5,286047004.8,N
1509358995.3,286047010.0,Y
1509359015.1,286047005.9,P
1509359035.9,286047006.7,P
1509359055.7,286047008.8,P
1509359075.6,286047008.6,Y
1509359095.4,286047002.3,P
1509359115.2,286046998.4,N
1509359135.1,286047000.9,N
1509359136.0,286047000.9,N
1509359155.8,286047000.4,N
1509359175.6,286047003.7,N
1509359195.5,286047001.2,N
1509359215.3,286047002.3,N
1509359235.1,286047003.9,N
1509359255.9,286047001.8,N
1509359275.7,286047003.1,N
1509359295.5,286047004.2,N
1509359315.4,286047002.5,N
1509359335.2,286047002.6,N
1509359355.0,286047001.6,N
1509359355.9,286047001.6,N
1509359375.8,286047008.9,Y
1509359395.6,286047004.4,P
1509359415.4,286047000.6,N
1509359435.3,286047000.4,N
1509359455.1,286047000.6,N
1509359475.8,286046999.6,N
1509359495.7,286047001.1,N
1509359515.5,286046995.2,Y
1509359535.4,286046992.3,P
1509359555.2,286046987.6,N
1509359575.0,286046987.7,N
1509359575.9,286046987.7,N
1509359595.8,286046988.7,N
1509359615.6,286046987.5,N
1509359635.4,286046987.1,N
1509359655.3,286046989.0,N
1509359675.1,286046987.4,N
1509359695.8,286046988.9,N
1509359715.7,286046994.0,N
1509359735.5,286046997.2,N
1509359755.3,286046996.5,N
1509359775.2,286046999.3,N
1509359795.9,286046998.8,N
1509359815.7,286046995.3,N
1509359835.6,286047000.1,N
1509359855.4,286046999.6,N
1509359875.2,286046996.5,N
1509359895.1,286047001.2,N
1509359896.0,286047001.2,N
1509359915.8,286047004.1,N
1509359935.6,286047001.8,N
1509359955.5,286047002.6,N
1509359975.3,286046998.2,N
1509359995.1,286047000.6,N
1509360015.9,286046997.7,N
1509360035.7,286046994.2,N
1509360055.5,286046993.5,N
1509360075.4,286046996.2,N
1509360095.2,286046990.6,N
1509360115.0,286046997.7,N
1509360116.0,286046997.7,N
1509360135.8,286046997.7,N
1509360155.6,286046993.6,N
1509360175.5,286046994.7,N
1509360195.3,286046991.8,N
1509360215.1,286046991.7,N
1509360235.9,286046993.7,N
1509360255.7,286046994.5,N
1509360275.5,286046991.7,N
1509360295.4,286046997.4,N
1509360315.2,286046990.6,N
1509360335.0,286046994.5,N
1509360335.9,286046994.5,N
1509360355.8,286046994.8,N
1509360375.6,286046992.1,N
1509360395.4,286046996.3,N
1509360415.3,286046995.7,N
1509360435.1,286046998.0,N
1509360455.8,286046998.3,N
1509360475.7,286046998.8,N
1509360495.5,286046996.1,N
1509360515.3,286046997.5,N
1509360535.2,286046993.9,N
1509360555.0,286046997.3,N
1509360555.9,286046997.3,N
1509360575.8,286046995.4,N
1509360595.6,286046994.9,N
1509360615.4,286046995.1,N
1509360635.3,286046995.9,N
1509360655.1,286046996.8,N
1509360656.0,286046996.8,N
1509360675.8,286046995.2,N
1509360695.7,286046994.2,N
1509360715.5,286046993.2,Y
1509360735.3,286046996.2,P
1509360755.2,286046996.3,P
1509360775.0,286046993.8,P
1509360775.9,286046993.8,Y
1509360795.8,286046996.6,P
1509360815.6,286046996.6,P
1509360835.4,286046997.5,P
1509360855.3,286046994.7,Y
1509360875.1,286046997.3,P
1509360876.0,286046997.3,P
1509360895.8,286046997.7,P
1509360915.7,286046995.6,Y
1509360935.5,286046996.7,P
1509360955.3,286047000.6,N
1509360975.2,286047001.0,N
1509360995.0,286047000.4,N
1509360995.9,286047000.4,N
1509361015.7,286047001.2,N
1509361035.6,286047002.1,N
1509361055.4,286047000.6,N
1509361075.2,286046998.4,N
1509361095.1,286046998.7,N
1509361096.0,286046998.7,N
1509361115.8,286046996.9,N
1509361135.7,286046996.8,N
1509361155.5,286046997.9,N
1509361175.3,286046999.1,N
1509361195.2,286047001.4,N
