#timestamp,LO_Frequency,Hit,Temp,Hum 
1478829615.0,286049613.0,N,0.0,0.0
1478829616.0,286049613.0,N,0.0,0.0
1478829635.8,286049615.2,N,0.0,0.0
1478829655.6,286049612.7,N,0.0,0.0
1478829675.5,286049613.1,N,0.0,0.0
1478829695.3,286049613.4,N,0.0,0.0
1478829715.1,286049615.4,N,0.0,0.0
1478829735.9,286049614.2,N,0.0,0.0
1478829755.7,286049615.9,N,0.0,0.0
1478829775.5,286049616.4,N,0.0,0.0
1478829795.4,286049617.0,N,0.0,0.0
1478829815.2,286049616.7,N,0.0,0.0
1478829835.1,286049617.1,N,0.0,0.0
1478829836.0,286049617.1,N,0.0,0.0
1478829855.8,286049614.4,N,0.0,0.0
1478829875.6,286049614.2,N,0.0,0.0
1478829895.5,286049615.5,N,0.0,0.0
1478829915.3,286049612.9,N,0.0,0.0
1478829935.1,286049612.6,N,0.0,0.0
1478829955.9,286049612.6,N,0.0,0.0
1478829975.7,286049613.1,N,0.0,0.0
1478829995.6,286049613.9,N,0.0,0.0
1478830015.4,286049611.6,N,0.0,0.0
1478830035.2,286049611.4,N,0.0,0.0
1478830055.1,286049612.2,N,0.0,0.0
1478830056.0,286049612.2,N,0.0,0.0
1478830075.8,286049611.1,N,0.0,0.0
1478830095.6,286049612.0,N,0.0,0.0
1478830115.5,286049611.7,N,0.0,0.0
1478830135.3,286049609.7,N,0.0,0.0
1478830155.2,286049610.6,N,0.0,0.0
1478830175.9,286049610.5,N,0.0,0.0
1478830195.7,286049609.6,N,0.0,0.0
1478830215.6,286049610.5,N,0.0,0.0
1478830235.4,286049610.0,N,0.0,0.0
1478830255.2,286049609.7,N,0.0,0.0
1478830275.1,286049612.2,N,0.0,0.0
1478830276.0,286049612.2,N,0.0,0.0
1478830295.8,286049612.2,N,0.0,0.0
1478830315.7,286049612.2,Y,0.0,0.0
1478830335.5,286047075.3,N,0.0,0.0
1478830355.3,286047075.3,N,0.0,0.0
1478830375.2,286047076.3,N,0.0,0.0
1478830395.0,286047073.6,N,0.0,0.0
1478830395.9,286047073.6,N,0.0,0.0
1478830415.8,286047073.6,N,0.0,0.0
1478830435.6,286047075.4,N,0.0,0.0
1478830455.4,286047077.4,N,0.0,0.0
1478830475.3,286047077.8,N,0.0,0.0
1478830495.1,286047075.8,N,0.0,0.0
1478830515.8,286047075.5,N,0.0,0.0
1478830535.7,286047076.3,N,0.0,0.0
1478830555.5,286047076.4,N,0.0,0.0
1478830575.4,286047075.6,N,0.0,0.0
1478830595.2,286047077.3,N,0.0,0.0
1478830615.0,286047077.6,N,0.0,0.0
1478830615.9,286047077.6,N,0.0,0.0
1478830635.8,286047075.8,N,0.0,0.0
1478830655.6,286047076.1,N,0.0,0.0
1478830675.4,286047075.1,N,0.0,0.0
1478830695.3,286047076.2,N,0.0,0.0
1478830715.1,286047076.3,N,0.0,0.0
1478830735.8,286047076.0,N,0.0,0.0
1478830755.7,286047074.9,N,0.0,0.0
1478830775.5,286047075.6,N,0.0,0.0
1478830795.4,286047077.9,N,0.0,0.0
1478830815.2,286047077.7,N,0.0,0.0
1478830835.0,286047076.9,N,0.0,0.0
1478830835.9,286047076.9,N,0.0,0.0
1478830855.8,286047079.6,N,0.0,0.0
1478830875.6,286047078.7,N,0.0,0.0
1478830895.4,286047078.7,N,0.0,0.0
1478830915.3,286047080.6,N,0.0,0.0
1478830935.1,286047078.6,N,0.0,0.0
1478830955.9,286047078.3,N,0.0,0.0
1478830975.7,286047078.6,N,0.0,0.0
1478830995.5,286047079.9,N,0.0,0.0
1478831015.4,286047080.5,N,0.0,0.0
1478831035.2,286047080.5,N,0.0,0.0
1478831055.0,286047080.9,N,0.0,0.0
1478831056.0,286047080.9,N,0.0,0.0
1478831075.8,286047081.9,N,0.0,0.0
1478831095.6,286047082.1,N,0.0,0.0
1478831115.5,286047081.5,N,0.0,0.0
1478831135.3,286047081.6,N,0.0,0.0
1478831155.1,286047081.7,N,0.0,0.0
1478831175.9,286047082.6,N,0.0,0.0
1478831195.7,286047080.3,N,0.0,0.0
1478831215.5,286047082.6,N,0.0,0.0
1478831235.4,286047079.8,N,0.0,0.0
1478831255.2,286047080.6,N,0.0,0.0
1478831275.1,286047078.3,N,0.0,0.0
1478831276.0,286047078.3,N,0.0,0.0
1478831295.8,286047080.2,N,0.0,0.0
1478831315.6,286047082.2,N,0.0,0.0
1478831335.5,286047081.3,N,0.0,0.0
1478831355.3,286047084.4,N,0.0,0.0
1478831375.1,286047083.7,N,0.0,0.0
1478831395.9,286047083.2,N,0.0,0.0
1478831415.7,286047084.4,N,0.0,0.0
1478831435.6,286047083.8,N,0.0,0.0
1478831455.4,286047085.2,N,0.0,0.0
1478831475.2,286047087.5,N,0.0,0.0
1478831495.1,286047084.8,N,0.0,0.0
1478831496.0,286047084.8,N,0.0,0.0
1478831515.8,286047083.3,N,0.0,0.0
1478831535.6,286047083.2,N,0.0,0.0
1478831555.5,286047083.7,N,0.0,0.0
1478831575.3,286047082.2,N,0.0,0.0
1478831595.2,286047082.2,N,0.0,0.0
1478831615.9,286047084.3,N,0.0,0.0
1478831635.7,286047082.9,N,0.0,0.0
1478831655.6,286047083.7,N,0.0,0.0
1478831675.4,286047085.7,N,0.0,0.0
1478831695.2,286047085.4,N,0.0,0.0
1478831715.1,286047085.0,N,0.0,0.0
1478831716.0,286047085.0,N,0.0,0.0
1478831735.8,286047086.4,N,0.0,0.0
1478831755.7,286047086.2,N,0.0,0.0
1478831775.5,286047087.3,N,0.0,0.0
1478831795.3,286047086.7,N,0.0,0.0
1478831815.2,286047086.1,N,0.0,0.0
1478831835.9,286047086.5,N,0.0,0.0
1478831855.7,286047086.5,N,0.0,0.0
1478831875.6,286047086.6,N,0.0,0.0
1478831895.4,286047085.4,N,0.0,0.0
1478831915.2,286047085.4,N,0.0,0.0
1478831935.1,286047085.5,N,0.0,0.0
1478831936.0,286047085.5,N,0.0,0.0
1478831955.8,286047085.4,N,0.0,0.0
1478831975.7,286047085.6,N,0.0,0.0
1478831995.5,286047084.7,N,0.0,0.0
1478832015.3,286047085.0,N,0.0,0.0
1478832035.2,286047086.6,N,0.0,0.0
1478832055.0,286047086.5,N,0.0,0.0
1478832055.9,286047086.5,N,0.0,0.0
1478832075.8,286047088.5,N,0.0,0.0
1478832095.6,286047086.3,N,0.0,0.0
1478832115.4,286047089.0,N,0.0,0.0
1478832135.3,286047086.4,N,0.0,0.0
1478832155.1,286047089.1,N,0.0,0.0
1478832175.8,286047088.6,N,0.0,0.0
1478832195.7,286047089.2,N,0.0,0.0
1478832215.5,286047087.3,N,0.0,0.0
1478832235.3,286047085.0,N,0.0,0.0
1478832255.2,286047085.4,N,0.0,0.0
1478832275.0,286047083.3,N,0.0,0.0
1478832275.9,286047083.3,N,0.0,0.0
1478832295.8,286047081.7,N,0.0,0.0
1478832315.6,286047080.3,N,0.0,0.0
1478832335.4,286047080.5,N,0.0,0.0
1478832355.3,286047127.4,N,0.0,0.0
1478832375.1,286047126.7,N,0.0,0.0
1478832395.9,286047128.4,N,0.0,0.0
1478832415.7,286047133.6,N,0.0,0.0
1478832435.5,286047131.9,N,0.0,0.0
1478832455.4,286047132.5,N,0.0,0.0
1478832475.2,286047133.7,N,0.0,0.0
1478832495.0,286047129.6,N,0.0,0.0
1478832495.9,286047129.6,N,0.0,0.0
1478832515.8,286047129.8,N,0.0,0.0
1478832535.6,286047129.4,N,0.0,0.0
1478832555.5,286047129.4,N,0.0,0.0
1478832575.3,286047131.6,N,0.0,0.0
1478832595.1,286047130.0,N,0.0,0.0
1478832615.9,286047130.3,N,0.0,0.0
1478832635.7,286047128.2,N,0.0,0.0
1478832655.5,286047128.7,N,0.0,0.0
1478832675.4,286047126.2,N,0.0,0.0
1478832695.2,286047109.0,N,0.0,0.0
1478832715.0,286047131.6,N,0.0,0.0
1478832716.0,286047131.6,N,0.0,0.0
1478832735.8,286047129.4,N,0.0,0.0
1478832755.6,286047130.1,N,0.0,0.0
1478832775.5,286047126.3,N,0.0,0.0
1478832795.3,286047130.3,N,0.0,0.0
1478832815.1,286047130.0,N,0.0,0.0
1478832835.9,286047132.1,N,0.0,0.0
1478832855.7,286047131.9,N,0.0,0.0
1478832875.5,286047132.3,N,0.0,0.0
1478832895.4,286047132.1,N,0.0,0.0
1478832915.2,286047133.5,N,0.0,0.0
1478832935.0,286047134.0,N,0.0,0.0
1478832936.0,286047134.0,N,0.0,0.0
1478832955.8,286047133.5,N,0.0,0.0
1478832975.6,286047133.7,N,0.0,0.0
1478832995.5,286047132.8,N,0.0,0.0
1478833015.3,286047131.8,N,0.0,0.0
1478833035.1,286047131.4,N,0.0,0.0
1478833055.9,286047131.8,N,0.0,0.0
1478833075.7,286047132.6,N,0.0,0.0
1478833095.5,286047131.3,N,0.0,0.0
1478833115.4,286047129.6,N,0.0,0.0
1478833135.2,286047131.7,N,0.0,0.0
1478833155.1,286047129.3,N,0.0,0.0
1478833156.0,286047129.3,N,0.0,0.0
1478833175.8,286047132.2,N,0.0,0.0
1478833195.6,286047132.0,N,0.0,0.0
