#timestamp,LO_Frequency,Hit,StdDev 
1623096015.7,286047004.1,N
1623096035.5,286047003.7,N
1623096055.3,286047001.6,N
1623096075.2,286046999.7,N
1623096095.0,286046998.4,N
1623096095.9,286046998.4,N
1623096115.7,286046999.3,N
1623096135.6,286046998.7,N
1623096155.4,286046997.8,N
1623096175.3,286046995.3,N
1623096195.1,286046995.8,N
1623096196.0,286046995.8,N
1623096215.8,286046995.8,N
1623096235.7,286046995.8,N
1623096255.5,286046996.1,N
1623096275.3,286046996.1,N
1623096295.2,286046995.9,N
1623096315.0,286046993.8,N
1623096315.9,286046993.8,N
1623096335.8,286046993.3,N
1623096355.6,286046996.1,N
1623096375.4,286046995.4,N
1623096395.3,286046997.3,N
1623096415.1,286046998.0,N
1623096435.8,286046995.9,N
1623096455.7,286046995.5,N
1623096475.5,286046995.2,N
1623096495.4,286046993.5,N
1623096515.2,286046993.7,N
1623096535.0,286046994.3,N
1623096535.9,286046994.3,N
1623096555.8,286046993.5,N
1623096575.6,286046994.1,N
1623096595.5,286046993.3,Y
1623096615.3,286046999.0,P
1623096635.1,286046999.5,N
1623096655.9,286046999.0,N
1623096675.7,286046998.7,N
1623096695.5,286046997.0,N
1623096715.4,286046999.2,N
1623096735.2,286046998.4,N
1623096755.1,286046998.2,N
1623096756.0,286046998.2,N
1623096775.8,286047000.9,N
1623096795.6,286047001.6,N
1623096815.5,286047002.6,N
1623096835.3,286047000.7,N
1623096855.1,286046998.2,N
1623096875.9,286046998.1,N
1623096895.7,286046998.5,N
1623096915.6,286046996.8,N
1623096935.4,286046997.2,N
1623096955.2,286046997.1,N
1623096975.1,286046999.6,N
1623096976.0,286046999.6,N
1623096995.8,286046998.4,N
1623097015.6,286047000.8,N
1623097035.5,286046998.8,N
1623097055.3,286046999.6,N
1623097075.2,286046998.3,N
1623097095.9,286046999.2,N
1623097115.7,286046998.8,N
1623097135.6,286046999.5,N
1623097155.4,286046994.9,Y
1623097175.2,286046997.0,P
1623097195.1,286046995.3,P
1623097196.0,286046995.3,P
1623097215.8,286046995.7,N
1623097235.7,286046994.9,Y
1623097255.5,286046998.1,P
1623097275.3,286047002.4,N
1623097295.2,286047001.9,N
1623097315.0,286047004.1,N
1623097315.9,286047004.1,N
1623097335.8,286047003.1,N
1623097355.6,286047005.2,N
1623097375.4,286047003.1,N
1623097395.3,286047005.3,N
1623097415.1,286047007.5,N
1623097435.8,286047005.9,N
1623097455.7,286047007.1,N
1623097475.5,286047006.3,N
1623097495.4,286047005.7,N
1623097515.2,286047005.5,N
1623097535.0,286047005.6,N
1623097535.9,286047005.6,N
1623097555.8,286047005.5,N
1623097575.6,286047007.1,N
1623097595.4,286047006.2,N
1623097615.3,286047007.6,N
1623097635.1,286047004.7,N
1623097655.9,286047007.0,N
1623097675.7,286047009.2,Y
1623097695.5,286047003.5,P
1623097715.4,286047003.5,P
1623097735.2,286047006.0,P
1623097755.1,286047003.6,Y
1623097756.0,286047003.6,P
1623097775.8,286046999.2,N
1623097795.6,286046996.5,N
1623097815.5,286046998.7,N
1623097835.3,286046998.7,N
1623097855.2,286047001.2,N
1623097875.0,286046998.5,N
1623097875.9,286046998.5,N
1623097895.7,286046998.8,N
1623097915.6,286046999.1,N
1623097935.4,286047001.2,N
1623097955.3,286046999.0,N
1623097975.1,286046997.4,N
1623097995.8,286046997.4,N
1623098015.7,286046999.0,N
1623098035.5,286046999.1,N
1623098055.4,286046996.8,N
1623098075.2,286046996.7,N
1623098095.1,286046997.4,N
1623098096.0,286046997.4,N
1623098115.8,286046998.8,N
1623098135.6,286046998.8,N
1623098155.5,286046998.5,N
1623098175.3,286047000.9,N
1623098195.1,286046999.4,N
1623098215.9,286046999.6,N
1623098235.7,286046996.6,N
1623098255.6,286046999.3,N
1623098275.4,286046997.1,N
1623098295.2,286046997.9,N
1623098315.1,286046996.2,N
1623098316.0,286046996.2,N
1623098335.8,286046998.4,N
1623098355.7,286046998.9,N
1623098375.5,286047001.0,N
1623098395.3,286047002.2,N
1623098415.2,286047002.5,N
1623098435.0,286047002.2,N
1623098435.9,286047002.2,N
1623098455.8,286047002.8,N
1623098475.6,286047000.2,N
1623098495.4,286047002.6,N
1623098515.3,286047002.7,N
1623098535.1,286046999.8,N
1623098555.8,286047000.4,N
1623098575.7,286046999.7,N
1623098595.5,286047002.4,N
1623098615.4,286046999.8,N
1623098635.2,286047002.6,N
1623098655.0,286047001.8,N
1623098655.9,286047001.8,N
1623098675.8,286047004.3,N
1623098695.6,286047001.4,N
1623098715.4,286047004.3,N
1623098735.3,286047004.4,N
1623098755.1,286047002.3,N
1623098775.9,286047004.4,N
1623098795.7,286047004.1,N
1623098815.5,286047002.9,N
1623098835.4,286047003.2,N
1623098855.2,286047004.0,N
1623098875.0,286047003.2,N
1623098906.0,286047003.8,E
1623098915.9,286047004.0,N
1623098935.7,286047002.1,P
1623098955.6,286046999.9,N
1623098975.4,286046998.4,N
1623098995.2,286046998.8,N
1623099015.1,286047000.7,N
1623099016.0,286047000.7,N
1623099035.8,286046998.6,N
1623099055.7,286046998.6,N
1623099075.5,286047002.8,N
1623099095.3,286047000.4,N
1623099115.2,286047000.0,N
1623099135.0,286046999.8,N
1623099135.9,286046999.8,N
1623099155.8,286046999.7,N
1623099175.6,286046998.7,N
1623099195.4,286046998.5,N
1623099215.3,286046999.6,N
1623099235.1,286046998.2,N
1623099255.8,286047000.5,N
1623099275.7,286047000.1,N
1623099295.5,286047000.5,N
1623099315.4,286047000.6,N
1623099335.2,286047000.1,N
1623099355.0,286047000.6,N
1623099355.9,286047000.6,N
1623099375.8,286047000.4,N
1623099395.6,286046999.0,N
1623099415.5,286046998.3,N
1623099435.3,286047000.4,N
1623099455.1,286047001.5,N
1623099475.9,286047002.1,N
1623099495.7,286047000.4,N
1623099515.6,286046999.6,N
1623099535.4,286046999.2,N
1623099555.2,286047001.2,N
1623099575.1,286047000.3,N
1623099576.0,286047000.3,N
1623099595.8,286047000.1,N
