#timestamp,LO_Frequency,Hit,StdDev 
1562932815.3,286047002.5,N
1562932835.1,286047000.9,N
1562932836.0,286047000.9,N
1562932855.8,286047000.5,N
1562932875.7,286047002.4,N
1562932895.5,286047000.0,N
1562932915.4,286046999.0,N
1562932935.2,286047004.4,N
1562932955.0,286047004.0,N
1562932955.9,286047004.0,N
1562932975.8,286047001.3,N
1562932995.6,286047001.5,N
1562933015.4,286047003.5,N
1562933035.3,286047000.1,N
1562933055.1,286047000.7,N
1562933075.9,286046998.2,N
1562933095.7,286047001.1,N
1562933115.5,286046998.6,N
1562933135.4,286046999.1,N
1562933155.2,286046998.8,N
1562933175.0,286046995.4,N
1562933175.9,286046995.4,N
1562933195.8,286046995.9,N
1562933215.6,286046995.3,N
1562933235.5,286046995.6,N
1562933255.3,286046994.4,N
1562933275.1,286046992.8,N
1562933295.9,286046992.7,N
1562933315.7,286046994.7,N
1562933335.5,286046990.5,N
1562933355.4,286046990.1,N
1562933375.2,286046994.3,N
1562933395.1,286046993.3,N
1562933396.0,286046986.3,Y
1562933415.8,286046997.0,P
1562933435.6,286046997.2,P
1562933455.5,286046997.4,P
1562933475.3,286046997.7,Y
1562933495.2,286047000.4,P
1562933515.9,286046998.9,N
1562933535.7,286046999.4,N
1562933555.6,286046996.7,Y
1562933575.4,286046997.0,P
1562933595.2,286046994.9,P
1562933615.1,286046997.4,N
1562933616.0,286046997.4,N
1562933635.8,286046996.2,N
1562933655.7,286046992.2,Y
1562933675.5,286046993.3,P
1562933695.3,286046995.4,N
1562933715.2,286046998.8,N
1562933735.0,286046998.9,N
1562933735.9,286046998.9,N
1562933755.8,286046998.1,N
1562933775.6,286046998.8,N
1562933795.4,286046998.7,N
1562933815.3,286046999.1,N
1562933835.1,286046998.5,N
1562933855.8,286046998.3,N
1562933875.7,286047000.8,N
1562933895.5,286046998.9,N
1562933915.4,286046998.3,N
1562933935.2,286047001.0,N
1562933955.0,286047000.6,N
1562933955.9,286047000.6,N
1562933975.8,286046999.0,N
1562933995.6,286046999.6,N
1562934015.4,286046997.2,N
1562934035.3,286046995.7,N
1562934055.1,286046997.8,N
1562934075.9,286046996.7,N
1562934095.7,286046997.6,N
1562934115.5,286046997.6,N
1562934135.4,286046995.3,N
1562934155.2,286046996.3,N
1562934175.0,286046996.1,N
1562934175.9,286046996.1,N
1562934195.8,286046996.2,N
1562934215.6,286046993.3,Y
1562934235.5,286046997.1,P
1562934255.3,286046997.2,P
1562934275.1,286046998.7,P
1562934295.9,286046998.2,N
1562934315.7,286046997.1,Y
1562934335.6,286047001.1,P
1562934355.4,286047000.9,N
1562934375.2,286047001.1,N
1562934395.1,286047000.1,N
1562934396.0,286047000.1,N
1562934415.8,286047000.0,N
1562934435.7,286046999.8,N
1562934455.5,286047002.8,N
1562934475.3,286047000.2,N
1562934495.2,286047001.9,N
1562934515.0,286047002.8,N
1562934515.9,286047002.8,N
1562934535.7,286047002.5,N
1562934555.6,286047002.1,N
1562934575.4,286046998.8,N
1562934595.3,286046998.9,N
1562934615.1,286046996.8,N
1562934616.0,286046996.8,N
1562934635.8,286046999.4,N
1562934655.7,286046998.1,N
1562934675.5,286047000.7,N
1562934695.3,286047000.9,N
1562934715.2,286047001.1,N
1562934735.0,286047000.9,N
1562934735.9,286047000.9,N
1562934755.8,286047001.2,N
1562934775.6,286047001.0,N
1562934795.4,286046998.1,N
1562934815.3,286046998.5,N
1562934835.1,286046999.5,N
1562934855.8,286046996.8,N
1562934875.7,286046996.7,N
1562934895.5,286046997.4,N
1562934915.4,286046996.6,N
1562934935.2,286046999.5,N
1562934955.0,286046999.0,N
1562934955.9,286046999.0,N
1562934975.8,286046996.5,N
1562934995.6,286046995.0,N
1562935015.5,286046995.3,N
1562935035.3,286046995.6,N
1562935055.1,286046995.2,N
1562935075.9,286046993.7,N
1562935095.7,286046996.1,N
1562935115.5,286046997.5,N
1562935135.4,286046997.3,N
1562935155.2,286046999.2,N
1562935175.1,286046996.9,N
1562935176.0,286046996.9,N
1562935195.8,286046997.4,N
1562935215.6,286046997.4,N
1562935235.5,286046997.9,N
1562935255.3,286046995.7,N
1562935275.1,286046993.3,Y
1562935295.9,286046998.0,P
1562935315.7,286046994.9,P
1562935335.6,286046997.8,N
1562935355.4,286046996.7,N
1562935375.2,286046998.8,N
1562935395.1,286046996.6,N
1562935396.0,286046996.6,N
1562935415.8,286046998.4,N
1562935435.6,286047001.1,N
1562935455.5,286046998.1,N
1562935475.3,286046998.7,N
1562935495.2,286046999.5,N
1562935515.9,286046996.5,N
1562935535.7,286046996.8,N
1562935555.6,286046996.8,N
1562935575.4,286046996.8,N
1562935595.2,286046996.6,N
1562935615.1,286046998.9,N
1562935616.0,286046998.9,N
1562935635.8,286046999.6,N
1562935655.7,286046999.2,N
1562935675.5,286046996.8,N
1562935695.3,286046996.8,N
1562935715.2,286046996.6,N
1562935735.0,286046996.5,N
1562935735.9,286046996.5,N
1562935755.8,286046998.9,N
1562935775.6,286046999.6,N
1562935795.4,286046998.4,N
1562935815.3,286046998.4,N
1562935835.1,286047000.7,N
1562935855.8,286047000.9,N
1562935875.7,286047002.8,N
1562935895.5,286047002.5,N
1562935915.3,286047001.4,N
1562935935.2,286047001.4,N
1562935955.0,286047002.7,N
1562935955.9,286047002.7,N
1562935975.8,286047001.6,N
1562935995.6,286047002.0,N
1562936015.4,286046999.7,N
1562936035.3,286047002.1,N
1562936055.1,286046999.9,N
1562936075.9,286047001.0,N
1562936095.7,286047000.9,N
1562936115.5,286046999.2,N
1562936135.4,286046997.6,N
1562936155.2,286046995.7,N
1562936175.0,286046993.3,Y
1562936175.9,286046993.3,P
1562936195.8,286046992.0,N
1562936215.6,286046991.3,N
1562936235.5,286046992.7,N
1562936255.3,286046992.2,N
1562936275.1,286046991.7,N
1562936295.9,286046993.3,N
1562936315.7,286046997.3,N
1562936335.5,286046997.5,N
1562936355.4,286046995.3,N
1562936375.2,286046997.4,N
1562936395.1,286046996.8,N
1562936396.0,286046996.8,N
