#timestamp,LO_Frequency,Hit,StdDev 
1626638415.6,286047002.2,N
1626638435.4,286047002.6,N
1626638455.2,286047002.3,N
1626638475.1,286047001.9,N
1626638476.0,286047001.9,N
1626638495.8,286047001.5,N
1626638515.6,286047002.2,N
1626638535.5,286047001.6,N
1626638555.3,286047001.8,N
1626638575.2,286047004.3,Y
1626638595.9,286047002.5,P
1626638615.7,286047001.7,P
1626638635.6,286047002.1,P
1626638655.4,286046999.8,N
1626638675.2,286046999.7,N
1626638695.1,286047000.2,N
1626638696.0,286047000.2,N
1626638715.8,286047000.5,N
1626638735.7,286047000.2,N
1626638755.5,286047001.0,N
1626638775.3,286047000.5,N
1626638795.2,286047000.4,N
1626638815.0,286046999.8,N
1626638815.9,286046999.8,N
1626638835.8,286047000.9,N
1626638855.6,286047000.9,N
1626638875.4,286047002.8,Y
1626638895.3,286047000.2,P
1626638915.1,286047000.4,N
1626638935.9,286046998.6,P
1626638955.7,286047000.7,N
1626638975.5,286046998.4,N
1626638995.4,286046998.6,N
1626639015.2,286047001.0,N
1626639035.0,286047000.1,N
1626639035.9,286047000.1,N
1626639055.8,286047000.2,N
1626639075.6,286047000.0,N
1626639095.5,286047000.3,N
1626639115.3,286047000.3,N
1626639135.1,286047002.0,N
1626639155.9,286047001.9,N
1626639175.7,286047002.1,N
1626639195.5,286047001.9,N
1626639215.4,286047002.4,N
1626639235.2,286047001.9,N
1626639255.1,286047004.0,Y
1626639256.0,286047004.0,P
1626639275.8,286047003.9,N
1626639295.6,286047004.2,N
1626639315.5,286047005.7,Y
1626639335.3,286047001.5,P
1626639355.2,286047001.7,N
1626639375.9,286047002.2,N
1626639395.7,286047000.1,N
1626639415.6,286047000.5,N
1626639435.4,286047000.0,N
1626639455.2,286047001.6,N
1626639475.1,286047002.0,N
1626639476.0,286047002.0,N
1626639495.8,286047001.6,N
1626639515.7,286047001.9,N
1626639535.5,286047001.7,N
1626639555.3,286047001.9,N
1626639575.2,286047002.0,N
1626639595.0,286047001.7,N
1626639595.9,286047001.7,N
1626639615.7,286047004.0,Y
1626639635.6,286047002.4,P
1626639655.4,286047002.0,P
1626639675.3,286047002.8,P
1626639695.1,286047001.0,N
1626639696.0,286047001.0,N
1626639715.8,286047000.4,N
1626639735.7,286047000.4,N
1626639755.5,286047000.3,N
1626639775.4,286047002.8,Y
1626639795.2,286046999.7,P
1626639815.0,286047004.3,P
1626639815.9,286047004.3,N
1626639835.8,286047001.8,N
1626639855.6,286047004.2,N
1626639875.4,286047005.9,Y
1626639895.3,286047002.3,P
1626639915.1,286047001.8,P
1626639935.9,286047000.5,N
1626639955.7,286047001.9,N
1626639975.5,286047001.7,N
1626639995.4,286047001.7,N
1626640015.2,286047002.4,Y
1626640035.0,286046998.2,P
1626640036.0,286046998.2,N
1626640055.8,286046998.7,N
1626640075.6,286046998.1,N
1626640095.5,286046998.2,N
1626640115.3,286046998.4,N
1626640135.1,286047000.9,N
1626640155.9,286047000.7,N
1626640175.7,286047000.2,N
1626640195.5,286047000.2,N
1626640215.4,286046999.7,N
1626640235.2,286047000.5,N
1626640255.1,286046999.9,N
1626640256.0,286046999.9,N
1626640275.8,286047000.5,N
1626640295.6,286047000.5,N
1626640315.5,286046999.8,N
1626640335.3,286047001.2,N
1626640355.1,286047001.0,N
1626640375.9,286046998.7,N
1626640395.7,286046999.0,N
1626640415.6,286046996.9,N
1626640435.4,286046996.5,N
1626640455.2,286046998.9,N
1626640475.1,286047000.3,N
1626640476.0,286047000.3,N
1626640495.8,286046998.7,N
1626640515.6,286046998.9,N
1626640535.5,286047001.1,N
1626640555.3,286046998.7,N
1626640575.2,286046998.7,N
1626640595.9,286046996.5,N
1626640615.7,286046998.0,N
1626640635.6,286046997.3,N
1626640655.4,286046996.9,N
1626640675.2,286046997.1,N
1626640695.1,286046999.5,N
1626640696.0,286046999.5,N
1626640715.8,286046996.9,N
1626640735.7,286046997.6,N
1626640755.5,286046997.9,N
1626640775.3,286046996.8,N
1626640795.2,286046996.5,N
1626640815.0,286046995.0,Y
1626640815.9,286046995.0,P
1626640835.8,286046995.0,N
1626640855.6,286046996.2,N
1626640875.4,286046997.0,N
1626640895.3,286046996.8,N
1626640915.1,286046997.9,N
1626640935.8,286046995.3,Y
1626640955.7,286047002.8,P
1626640975.5,286047002.7,N
1626640995.4,286047000.1,N
1626641015.2,286047000.2,N
1626641035.0,286047002.2,N
1626641035.9,286047011.9,Y
1626641055.8,286047002.7,P
1626641075.6,286047001.2,N
1626641095.4,286047001.2,N
1626641115.3,286046999.3,N
1626641135.1,286046999.6,N
1626641155.9,286046997.1,N
1626641175.7,286046999.5,N
1626641195.5,286046998.6,N
1626641215.4,286046998.5,N
1626641235.2,286046998.3,N
1626641255.0,286046999.2,N
1626641256.0,286046999.2,N
1626641275.8,286046998.9,N
1626641295.6,286046999.3,N
1626641315.5,286046998.3,N
1626641335.3,286046998.7,N
1626641355.1,286046999.1,N
1626641375.9,286046996.5,N
1626641395.7,286047001.0,N
1626641415.6,286046998.5,N
1626641435.4,286046998.3,N
1626641455.2,286046999.5,N
1626641475.1,286046998.4,N
1626641476.0,286046998.4,N
1626641495.8,286046998.4,N
1626641515.6,286046998.3,N
1626641535.5,286046998.5,N
1626641555.3,286046998.6,N
1626641575.1,286046999.0,N
1626641595.9,286046998.3,N
1626641615.7,286046998.4,N
1626641635.6,286046998.3,N
1626641655.4,286047001.2,N
1626641675.2,286047001.2,N
1626641695.1,286046999.9,N
1626641696.0,286046999.9,N
1626641715.8,286046999.8,N
1626641735.6,286046998.5,N
1626641755.5,286047000.7,N
1626641775.3,286047000.4,N
1626641795.2,286047000.8,N
1626641815.9,286046998.5,N
1626641835.7,286047000.7,N
1626641855.6,286046998.2,N
1626641875.4,286046998.8,N
1626641895.2,286046998.3,N
1626641915.1,286046999.3,N
1626641916.0,286046999.3,N
1626641935.8,286046998.7,N
1626641955.7,286046999.3,N
1626641975.5,286046998.6,N
1626641995.3,286047001.1,N
