#timestamp,LO_Frequency,Hit,StdDev 
1672840815.3,286046997.8,N
1672840835.1,286046998.0,N
1672840855.9,286046998.0,N
1672840875.7,286046995.1,N
1672840895.5,286046997.4,N
1672840915.4,286046999.0,N
1672840935.2,286046999.5,N
1672840955.0,286046999.6,N
1672840956.0,286046999.6,N
1672840975.8,286046996.6,N
1672840995.6,286046999.5,N
1672841015.5,286047000.4,N
1672841035.3,286047002.4,N
1672841055.1,286047003.6,N
1672841075.9,286047000.3,N
1672841095.7,286046999.2,N
1672841115.6,286046999.1,N
1672841135.4,286046999.3,N
1672841155.2,286046999.6,N
1672841175.1,286046999.1,N
1672841176.0,286046999.1,N
1672841195.8,286046998.3,N
1672841215.6,286046996.5,N
1672841235.5,286046999.3,N
1672841255.3,286046999.2,N
1672841275.2,286046998.8,N
1672841295.0,286046998.3,N
1672841295.9,286046998.3,N
1672841315.8,286046999.0,N
1672841335.6,286046998.4,N
1672841355.5,286046998.9,N
1672841375.3,286046999.6,N
1672841395.2,286046998.2,N
1672841415.9,286046998.1,N
1672841435.7,286046999.4,N
1672841455.6,286046996.5,N
1672841475.4,286046997.3,N
1672841495.2,286046995.5,Y
1672841515.1,286046995.0,P
1672841516.0,286046995.0,N
1672841535.8,286046997.5,N
1672841555.7,286046995.3,N
1672841575.5,286046995.5,N
1672841595.3,286046995.0,Y
1672841615.2,286046999.9,P
1672841635.0,286047000.5,N
1672841635.9,286047000.5,N
1672841655.8,286046999.9,N
1672841675.6,286046999.9,N
1672841695.4,286047000.9,N
1672841715.3,286047000.5,N
1672841735.1,286046998.1,N
1672841755.9,286047001.0,N
1672841775.7,286046998.6,N
1672841795.5,286047001.1,N
1672841815.4,286046999.6,N
1672841835.2,286047000.8,N
1672841855.0,286047001.0,N
1672841856.0,286047001.0,N
1672841875.8,286046999.9,N
1672841895.6,286047001.9,N
1672841915.5,286047001.5,N
1672841935.3,286047001.3,N
1672841955.1,286047002.9,N
1672841975.9,286047003.9,N
1672841995.7,286047003.3,N
1672842015.6,286047003.6,N
1672842035.4,286047004.4,N
1672842055.2,286047004.4,N
1672842075.1,286047003.9,N
1672842076.0,286047003.9,N
1672842095.8,286047003.4,N
1672842115.6,286047002.9,N
1672842135.5,286047005.1,N
1672842155.3,286047005.4,N
1672842175.2,286047005.2,N
1672842195.9,286047005.2,N
1672842215.7,286047004.8,N
1672842235.6,286047004.8,N
1672842255.4,286047005.1,N
1672842275.2,286047004.9,N
1672842295.1,286047007.0,Y
1672842296.0,286047007.0,P
1672842315.8,286047004.2,N
1672842335.7,286047005.2,N
1672842355.5,286047006.0,Y
1672842375.3,286047000.7,P
1672842395.2,286046998.1,N
1672842415.0,286047001.8,N
1672842415.9,286047001.8,N
1672842435.8,286047001.9,N
1672842455.6,286047001.8,N
1672842475.4,286047002.3,N
1672842495.3,286047001.7,N
1672842515.1,286047001.9,N
1672842535.8,286047001.9,N
1672842555.7,286047003.9,N
1672842575.5,286047004.2,N
1672842595.4,286047001.7,N
1672842615.2,286047001.9,N
1672842635.0,286047002.0,N
1672842635.9,286047002.0,N
1672842655.8,286047001.7,N
1672842675.6,286047004.0,N
1672842695.5,286047001.4,N
1672842715.3,286047002.0,N
1672842735.1,286047002.1,N
1672842755.9,286047002.4,N
1672842775.7,286047002.6,N
1672842795.5,286046999.7,N
1672842815.4,286047002.2,N
1672842835.2,286047001.3,N
1672842855.1,286047004.2,Y
1672842856.0,286047004.2,P
1672842875.8,286047000.1,N
1672842895.6,286047000.0,N
1672842915.5,286047000.9,N
1672842935.3,286047002.1,N
1672842955.1,286046999.8,N
1672842975.9,286046999.8,N
1672842995.7,286046998.1,N
1672843015.6,286046998.1,N
1672843035.4,286047002.7,N
1672843055.2,286046999.7,N
1672843075.1,286047000.1,N
1672843076.0,286047000.1,N
1672843095.8,286047002.1,N
1672843115.7,286047001.6,N
1672843135.5,286047002.7,N
1672843155.3,286047002.5,N
1672843175.2,286047002.5,N
1672843195.0,286047001.8,N
1672843195.9,286047001.8,N
1672843215.7,286047001.3,N
1672843235.6,286047004.4,N
1672843255.4,286047004.2,N
1672843275.3,286047004.0,N
1672843295.1,286047004.4,N
1672843296.0,286047004.4,N
1672843315.8,286047004.0,N
1672843335.7,286047004.2,N
1672843355.5,286047001.4,N
1672843375.3,286047001.4,N
1672843395.2,286047002.5,N
1672843415.0,286047002.4,N
1672843415.9,286047002.4,N
1672843435.8,286047002.8,N
1672843455.6,286047001.6,N
1672843475.5,286047000.1,N
1672843495.3,286046999.8,N
1672843515.1,286047000.1,N
1672843535.9,286047002.3,N
1672843555.7,286047001.6,N
1672843575.6,286047001.6,N
1672843595.4,286047004.4,Y
1672843615.2,286047000.3,P
1672843635.1,286047000.8,N
1672843636.0,286047000.8,N
1672843655.8,286047000.0,N
1672843675.7,286046998.6,N
1672843695.5,286046998.6,N
1672843715.3,286046998.1,N
1672843735.2,286047000.1,N
1672843755.0,286047002.8,N
1672843755.9,286047002.8,N
1672843775.8,286046999.9,N
1672843795.6,286047000.0,N
1672843815.4,286047002.7,N
1672843835.3,286047000.0,N
1672843855.1,286046999.9,N
1672843875.9,286047002.7,N
1672843895.7,286047001.6,N
1672843915.5,286047002.7,N
1672843935.4,286046999.7,N
1672843955.2,286047002.3,N
1672843975.0,286047001.7,N
1672843975.9,286047001.7,N
1672843995.8,286047002.2,N
1672844015.6,286047000.2,N
1672844035.5,286046999.8,N
1672844055.3,286046999.7,N
1672844075.1,286047000.3,N
1672844095.9,286046998.5,N
1672844115.7,286047001.0,N
1672844135.6,286047000.7,N
1672844155.4,286047000.4,N
1672844175.2,286047011.9,Y
1672844195.1,286046999.7,P
1672844196.0,286046999.7,N
1672844215.8,286047000.0,N
1672844235.7,286047002.4,Y
1672844255.5,286047000.2,P
1672844275.3,286047001.6,P
1672844295.2,286047002.8,P
1672844315.9,286047000.5,N
1672844335.7,286047002.4,N
1672844355.6,286047002.6,N
1672844375.4,286047000.5,N
1672844395.3,286047000.2,N
