#timestamp,LO_Frequency,Hit,StdDev 
1627264815.1,286047001.0,P
1627264816.0,286047001.0,P
1627264835.8,286046998.2,Y
1627264855.6,286046996.5,P
1627264875.5,286046999.6,N
1627264895.3,286046999.5,N
1627264915.1,286046996.7,N
1627264935.9,286046997.7,N
1627264955.7,286046997.4,N
1627264975.5,286046997.2,N
1627264995.4,286046999.6,N
1627265015.2,286046997.0,N
1627265035.0,286046998.9,N
1627265035.9,286046998.9,N
1627265055.8,286046998.8,N
1627265075.6,286046998.6,N
1627265095.4,286047000.7,N
1627265115.3,286046998.8,N
1627265135.1,286046997.0,N
1627265136.0,286046997.0,N
1627265155.8,286046999.2,N
1627265175.7,286046998.1,N
1627265195.5,286047000.0,N
1627265215.3,286047002.6,N
1627265235.2,286047002.5,N
1627265255.9,286047003.4,N
1627265275.7,286047003.4,N
1627265295.6,286047004.3,N
1627265315.4,286047004.4,N
1627265335.2,286047003.4,N
1627265355.1,286047001.4,N
1627265356.0,286047001.4,N
1627265375.8,286047001.6,N
1627265395.6,286047001.5,N
1627265415.5,286047001.6,N
1627265435.3,286047002.2,N
1627265455.1,286047001.9,N
1627265475.9,286047002.2,N
1627265495.7,286047002.4,N
1627265515.5,286047002.2,N
1627265535.4,286047002.0,N
1627265555.2,286047004.0,N
1627265575.0,286047001.3,N
1627265575.9,286047001.3,N
1627265595.8,286047001.6,N
1627265615.6,286047001.6,N
1627265635.4,286047002.2,N
1627265655.3,286047002.1,N
1627265675.1,286046999.9,N
1627265676.0,286046999.9,N
1627265695.8,286047000.7,N
1627265715.7,286047001.2,N
1627265735.5,286046998.6,N
1627265755.3,286047000.6,N
1627265775.2,286046999.8,N
1627265795.9,286047001.0,N
1627265815.7,286046998.2,N
1627265835.6,286047000.4,N
1627265855.4,286047000.5,N
1627265875.2,286047000.6,N
1627265895.1,286047000.3,N
1627265896.0,286047000.3,N
1627265915.8,286047002.3,N
1627265935.6,286047002.7,N
1627265955.5,286047002.2,N
1627265975.3,286047002.3,N
1627265995.1,286047001.9,N
1627266015.9,286046999.7,N
1627266035.7,286047002.8,N
1627266055.5,286047000.0,N
1627266075.4,286047011.9,Y
1627266095.2,286046998.6,P
1627266115.0,286046998.9,N
1627266115.9,286046998.9,N
1627266135.8,286047001.1,N
1627266155.6,286047000.9,N
1627266175.4,286047000.2,N
1627266195.3,286046999.7,N
1627266215.1,286047000.4,N
1627266235.8,286047001.0,N
1627266255.7,286046998.2,N
1627266275.5,286047001.2,N
1627266295.3,286047000.9,N
1627266315.2,286047000.8,N
1627266335.0,286047001.1,N
1627266335.9,286047001.1,N
1627266355.7,286047000.6,N
1627266375.6,286047000.6,N
1627266395.4,286047001.0,N
1627266415.2,286047001.1,N
1627266435.1,286046998.2,N
1627266436.0,286046998.2,N
1627266455.8,286046998.3,N
1627266475.6,286046998.1,N
1627266495.5,286047001.1,N
1627266515.3,286047000.8,N
1627266535.1,286047001.2,N
1627266555.9,286046998.2,N
1627266575.7,286047001.2,N
1627266595.5,286047001.2,N
1627266615.4,286047000.7,N
1627266635.2,286046999.4,N
1627266655.0,286046998.7,N
1627266655.9,286046998.7,N
1627266675.8,286046998.7,N
1627266695.6,286046999.1,N
1627266715.4,286046998.9,N
1627266735.3,286046999.2,N
1627266755.1,286047000.7,N
1627266775.8,286046998.8,N
1627266795.7,286047001.2,N
1627266815.5,286047000.8,N
1627266835.3,286047001.0,N
1627266855.2,286047000.3,N
1627266875.0,286047000.4,N
1627266875.9,286047000.4,N
1627266895.7,286047000.3,N
1627266915.6,286047002.4,N
1627266935.4,286047000.1,N
1627266955.2,286046999.9,N
1627266975.1,286047000.0,N
1627266976.0,286047000.0,N
1627266995.8,286047000.2,N
1627267015.6,286046999.7,N
1627267035.5,286046999.8,N
1627267055.3,286047002.7,N
1627267075.1,286047000.0,N
1627267095.9,286047000.0,N
1627267115.7,286047000.2,N
1627267135.5,286047002.5,N
1627267155.4,286047002.3,N
1627267175.2,286047002.2,N
1627267195.0,286047001.5,N
1627267195.9,286047001.5,N
1627267215.8,286047002.0,N
1627267235.6,286047004.2,Y
1627267255.4,286047001.6,P
1627267275.3,286047003.6,P
1627267295.1,286047002.9,N
1627267315.8,286047003.5,N
1627267335.7,286047003.6,Y
1627267355.5,286047000.5,P
1627267375.3,286047000.3,N
1627267395.2,286047000.8,N
1627267415.0,286046998.6,N
1627267415.9,286046998.6,N
1627267435.7,286047000.9,N
1627267455.6,286047000.4,N
1627267475.4,286046998.1,N
1627267495.2,286046998.9,N
1627267515.1,286046997.0,N
1627267516.0,286046997.0,N
1627267535.8,286046999.6,N
1627267555.7,286046996.6,N
1627267575.5,286046996.7,N
1627267595.3,286046996.8,N
1627267615.1,286046997.7,N
1627267635.9,286046997.0,N
1627267655.7,286046999.4,N
1627267675.6,286046998.9,N
1627267695.4,286046999.4,N
1627267715.2,286046999.6,N
1627267735.0,286046997.1,N
1627267736.0,286046997.1,N
1627267755.8,286046997.2,N
1627267775.6,286046997.4,N
1627267795.5,286046996.8,N
1627267815.3,286046997.0,N
1627267835.1,286046999.1,N
1627267855.9,286046996.7,N
1627267875.7,286046996.9,N
1627267895.5,286046997.1,N
1627267915.4,286046996.7,N
1627267935.2,286046996.9,N
1627267955.0,286046996.7,N
1627267955.9,286046996.7,N
1627267975.8,286046997.4,N
1627267995.6,286046999.1,N
1627268015.4,286046999.6,N
1627268035.3,286046999.4,N
1627268055.1,286046999.0,N
1627268056.0,286046999.0,N
1627268075.8,286047000.9,N
1627268095.7,286046998.7,N
1627268115.5,286046999.2,N
1627268135.3,286047001.2,N
1627268155.2,286046998.6,N
1627268175.9,286046998.3,N
1627268195.7,286046996.6,N
1627268215.6,286046999.4,N
1627268235.4,286046999.0,N
1627268255.2,286046997.1,N
1627268275.1,286046996.8,N
1627268276.0,286046996.8,N
1627268295.8,286046996.8,N
1627268315.6,286046996.9,N
1627268335.5,286046999.6,N
1627268355.3,286046996.9,N
1627268375.1,286046997.2,N
1627268395.9,286046996.8,N
