#timestamp,LO_Frequency,Hit,StdDev 
1626667215.0,286046999.7,N
1626667215.9,286046999.7,N
1626667235.8,286047000.2,N
1626667255.6,286046999.9,N
1626667275.5,286047001.5,N
1626667295.3,286047000.1,N
1626667315.1,286046999.9,N
1626667335.9,286046999.8,N
1626667355.7,286047002.5,N
1626667375.5,286046999.8,N
1626667395.4,286047001.3,N
1626667415.2,286047001.4,N
1626667435.1,286047001.5,N
1626667436.0,286047001.5,N
1626667455.8,286047004.4,Y
1626667475.6,286047001.4,P
1626667495.5,286047002.0,P
1626667515.3,286047002.7,P
1626667535.1,286047002.6,Y
1626667555.9,286047000.2,P
1626667575.7,286047000.5,N
1626667595.6,286047001.2,N
1626667615.4,286046999.0,N
1626667635.2,286046998.4,N
1626667655.1,286047001.2,N
1626667656.0,286047001.2,N
1626667675.8,286047002.4,N
1626667695.6,286047002.4,N
1626667715.5,286047002.3,N
1626667735.3,286047002.5,N
1626667755.2,286046999.8,N
1626667775.9,286047002.4,N
1626667795.7,286047000.3,N
1626667815.6,286047002.7,N
1626667835.4,286047000.3,N
1626667855.2,286046998.2,N
1626667875.1,286046998.4,N
1626667876.0,286046998.4,N
1626667895.8,286047001.2,N
1626667915.7,286046998.5,N
1626667935.5,286046999.1,N
1626667955.3,286046999.6,N
1626667975.2,286046999.2,N
1626667995.9,286046999.4,N
1626668015.7,286046999.6,N
1626668035.6,286046999.3,N
1626668055.4,286046997.5,N
1626668075.2,286046997.6,N
1626668095.1,286046996.6,N
1626668096.0,286046996.6,N
1626668115.8,286046997.6,N
1626668135.7,286046997.4,N
1626668155.5,286046999.5,N
1626668175.3,286046998.5,N
1626668195.2,286046999.7,N
1626668215.0,286046998.2,N
1626668215.9,286046998.2,N
1626668235.8,286046999.4,N
1626668255.6,286046998.9,N
1626668275.4,286046998.4,N
1626668295.3,286046999.1,N
1626668315.1,286046996.5,N
1626668335.9,286046996.5,N
1626668355.7,286046999.0,N
1626668375.5,286046996.8,N
1626668395.4,286046999.6,N
1626668415.2,286046997.0,N
1626668435.0,286046997.3,N
1626668435.9,286046997.3,N
1626668455.8,286046998.0,N
1626668475.6,286046997.8,N
1626668495.5,286046995.3,Y
1626668515.3,286046999.1,P
1626668535.1,286046996.5,P
1626668555.9,286046999.6,N
1626668575.7,286046999.4,N
1626668595.5,286046999.4,N
1626668615.4,286046997.0,N
1626668635.2,286046999.2,N
1626668655.0,286046998.9,N
1626668656.0,286046998.9,N
1626668675.8,286046998.6,N
1626668695.6,286046999.5,N
1626668715.5,286046999.1,N
1626668735.3,286046998.9,N
1626668755.1,286046998.9,N
1626668775.9,286047001.2,N
1626668795.7,286046998.7,N
1626668815.6,286047001.0,N
1626668835.4,286046998.8,N
1626668855.2,286046998.5,N
1626668875.1,286047001.1,N
1626668876.0,286047001.1,N
1626668895.8,286046998.2,N
1626668915.6,286047001.2,N
1626668935.5,286047001.2,N
1626668955.3,286046999.0,N
1626668975.2,286046999.2,N
1626668995.9,286046999.3,N
1626669015.7,286046997.2,N
1626669035.6,286046995.3,Y
1626669055.4,286046997.9,P
1626669075.2,286046995.1,P
1626669095.1,286046996.5,N
1626669096.0,286046996.5,N
1626669115.8,286046996.9,N
1626669135.7,286046994.9,Y
1626669155.5,286047001.2,P
1626669175.3,286047000.6,N
1626669195.2,286046999.7,N
1626669215.0,286047004.3,N
1626669215.9,286047004.3,N
1626669235.7,286047003.7,N
1626669255.6,286047006.0,N
1626669275.4,286047003.4,N
1626669295.3,286047005.4,N
1626669315.1,286047004.8,N
1626669316.0,286047004.8,N
1626669335.8,286047006.8,N
1626669355.7,286047006.2,N
1626669375.5,286047006.6,N
1626669395.3,286047006.7,N
1626669415.2,286047008.9,Y
1626669435.0,286047006.0,P
1626669435.9,286047006.0,P
1626669455.8,286047003.4,P
1626669475.6,286047003.7,Y
1626669495.4,286046998.2,P
1626669515.3,286046998.9,N
1626669535.1,286046998.3,N
1626669555.9,286046996.8,N
1626669575.7,286046997.1,N
1626669595.5,286046997.0,N
1626669615.4,286046999.6,N
1626669635.2,286046996.5,N
1626669655.0,286046998.9,N
1626669655.9,286046998.9,N
1626669675.8,286046998.4,N
1626669695.6,286046999.3,N
1626669715.5,286046998.4,N
1626669735.3,286046996.5,N
1626669755.1,286046994.9,N
1626669775.9,286046996.8,N
1626669795.7,286046998.8,N
1626669815.5,286046999.3,N
1626669835.4,286046998.5,N
1626669855.2,286046999.1,N
1626669875.0,286046999.5,N
1626669876.0,286046999.5,N
1626669895.8,286046997.4,N
1626669915.6,286046997.9,N
1626669935.5,286046994.9,N
1626669955.3,286046995.3,N
1626669975.1,286046997.7,N
1626669995.9,286046997.4,N
1626670015.7,286046996.6,N
1626670035.5,286046996.9,N
1626670055.4,286046996.9,N
1626670075.2,286046996.9,N
1626670095.1,286046999.5,N
1626670096.0,286046999.5,N
1626670115.8,286046999.0,N
1626670135.6,286047000.8,N
1626670155.5,286047001.1,N
1626670175.3,286046998.4,N
1626670195.1,286047001.2,N
1626670215.9,286046998.1,N
1626670235.7,286046998.6,N
1626670255.6,286046998.9,N
1626670275.4,286046997.0,N
1626670295.2,286046995.4,N
1626670315.1,286046997.7,N
1626670316.0,286046997.7,N
1626670335.8,286046995.0,Y
1626670355.7,286046998.7,P
1626670375.5,286047001.1,P
1626670395.3,286047001.1,N
1626670415.2,286047001.2,N
1626670435.0,286046998.3,N
1626670435.9,286046998.3,N
1626670455.8,286047000.7,N
1626670475.6,286047000.5,N
1626670495.4,286047000.9,N
1626670515.3,286047000.8,N
1626670535.1,286047000.9,N
1626670555.9,286046998.8,N
1626670575.7,286046999.3,N
1626670595.5,286046997.7,N
1626670615.4,286046997.1,N
1626670635.2,286046996.8,N
1626670655.0,286046998.0,N
1626670656.0,286046998.0,N
1626670675.8,286046995.8,N
1626670695.6,286046993.3,Y
1626670715.5,286046996.1,P
1626670735.3,286046995.8,N
1626670755.1,286046995.4,P
1626670775.9,286046998.0,N
1626670795.7,286046994.9,Y
