#timestamp,LO_Frequency,Hit 
1505534415.7,286046995.3,N
1505534435.6,286046998.3,N
1505534455.4,286047001.5,N
1505534475.2,286047002.4,N
1505534495.0,286047001.0,N
1505534496.0,286047001.0,N
1505534515.8,286046998.6,N
1505534535.6,286046998.7,N
1505534555.4,286046996.6,N
1505534575.3,286047000.2,N
1505534595.1,286047005.2,N
1505534615.9,286047010.4,P
1505534635.7,286047015.3,N
1505534655.5,286047011.8,N
1505534675.3,286047010.0,N
1505534695.2,286047007.9,N
1505534715.0,286047010.2,N
1505534715.9,286047010.2,N
1505534735.7,286047008.5,N
1505534755.6,286047008.7,N
1505534775.4,286047008.2,N
1505534795.2,286047009.4,N
1505534815.1,286047007.7,N
1505534816.0,286047007.7,N
1505534835.8,286047006.1,N
1505534855.6,286047008.4,N
1505534875.5,286047006.6,N
1505534895.3,286047007.2,N
1505534915.1,286047010.5,P
1505534935.9,286046999.7,N
1505534955.7,286046998.5,N
1505534975.5,286047000.9,N
1505534995.4,286046996.9,N
1505535015.2,286046999.5,N
1505535035.0,286046993.3,N
1505535035.9,286046993.3,N
1505535055.8,286046995.9,N
1505535075.6,286046995.9,N
1505535095.4,286046997.4,N
1505535115.2,286047001.2,N
1505535135.1,286046998.9,N
1505535136.0,286046998.9,N
1505535155.8,286047000.1,N
1505535175.6,286046999.9,N
1505535195.5,286047000.4,N
1505535215.3,286046998.1,N
1505535235.1,286047002.5,N
1505535255.9,286047001.7,N
1505535275.7,286047006.8,N
1505535295.5,286047003.5,N
1505535315.4,286047001.3,N
1505535335.2,286047003.5,N
1505535355.0,286047003.2,N
1505535355.9,286047003.2,N
1505535375.8,286047004.4,N
1505535395.6,286047004.7,N
1505535415.4,286047005.1,N
1505535435.3,286047005.6,N
1505535455.1,286047008.3,N
1505535456.0,286047008.3,N
1505535475.8,286047011.2,N
1505535495.7,286047014.8,P
1505535515.5,286047009.1,N
1505535535.3,286047007.3,N
1505535555.2,286047005.6,N
1505535575.9,286047007.2,N
1505535595.7,286047006.1,N
1505535615.5,286047003.6,N
1505535635.4,286047002.1,N
1505535655.2,286047002.6,N
1505535675.0,286047000.3,N
1505535675.9,286047000.3,N
1505535695.8,286047000.1,N
1505535715.6,286047000.6,N
1505535735.4,286047000.8,N
1505535755.3,286047005.6,N
1505535775.1,286047005.0,N
1505535776.0,286047005.0,N
1505535795.8,286047002.4,N
1505535815.7,286046998.2,N
1505535835.5,286047002.9,N
1505535855.3,286047001.9,N
1505535875.2,286047007.8,N
1505535895.9,286047006.5,N
1505535915.7,286047008.1,N
1505535935.5,286047007.6,N
1505535955.4,286047008.9,N
1505535975.2,286047006.6,N
1505535995.0,286047007.4,N
1505535995.9,286047007.4,N
1505536015.8,286047009.1,N
1505536035.6,286047008.6,N
1505536055.4,286047007.9,N
1505536075.3,286047010.1,P
1505536095.1,286047005.3,N
1505536115.8,286047007.5,P
1505536135.7,286047006.4,P
1505536155.5,286047004.1,P
1505536175.3,286047001.4,N
1505536195.2,286047003.6,N
1505536215.0,286047003.9,N
1505536215.9,286047003.9,N
1505536235.7,286046998.7,N
1505536255.6,286046996.4,N
1505536275.4,286046997.0,N
1505536295.2,286047001.3,N
1505536315.1,286047007.3,N
1505536316.0,286047007.3,N
1505536335.8,286047004.6,N
1505536355.6,286047004.4,N
1505536375.5,286047004.0,N
1505536395.3,286046998.4,N
1505536415.1,286046996.5,N
1505536435.9,286046996.6,N
1505536455.7,286046996.6,N
1505536475.5,286047001.2,N
1505536495.4,286046998.6,N
1505536515.2,286047001.8,N
1505536535.0,286047002.8,N
1505536535.9,286047002.8,N
1505536555.7,286046998.1,N
1505536575.6,286046998.4,N
1505536595.4,286046999.4,N
1505536615.2,286046999.0,N
1505536635.1,286046998.7,N
1505536636.0,286046998.7,N
1505536655.8,286046996.7,N
1505536675.6,286046997.3,N
1505536695.5,286047002.0,N
1505536715.3,286047007.0,N
1505536735.1,286047003.2,N
1505536755.9,286047004.9,N
1505536775.7,286047006.6,N
1505536795.5,286047005.8,N
1505536815.4,286047005.9,N
1505536835.2,286047001.4,N
1505536855.0,286047000.5,N
1505536855.9,286047000.5,N
1505536875.8,286047002.3,N
1505536895.6,286047000.7,N
1505536915.4,286047005.8,N
1505536935.2,286047006.3,N
1505536955.1,286047003.5,N
1505536956.0,286047003.5,N
1505536975.8,286047002.2,N
1505536995.6,286047004.6,N
1505537015.5,286047006.5,N
1505537035.3,286047001.8,N
1505537055.1,286047003.7,N
1505537075.9,286047002.0,N
1505537095.7,286046998.2,N
1505537115.5,286046999.1,N
1505537135.4,286046995.8,N
1505537155.2,286046997.4,N
1505537175.0,286046995.2,N
1505537175.9,286046995.2,N
1505537195.8,286046992.3,N
1505537215.6,286046996.7,N
1505537235.4,286046999.2,N
1505537255.3,286046995.1,N
1505537275.1,286046995.9,N
1505537276.0,286046995.9,N
1505537295.8,286046993.8,N
1505537315.6,286046993.5,N
1505537335.5,286046996.2,N
1505537355.3,286046996.5,N
1505537375.1,286046997.0,N
1505537395.9,286046996.7,N
1505537415.7,286046999.3,N
1505537435.5,286047001.2,N
1505537455.4,286046997.0,N
1505537475.2,286046997.8,N
1505537495.0,286046998.0,N
1505537495.9,286046998.0,N
1505537515.8,286046996.1,N
1505537535.6,286046995.5,N
1505537555.4,286046996.3,N
1505537575.3,286047002.5,N
1505537595.1,286047003.6,N
1505537596.0,286047003.6,N
1505537615.8,286047001.6,N
1505537635.7,286047008.7,P
1505537655.5,286047008.4,N
1505537675.3,286047004.6,N
1505537695.2,286047001.5,N
1505537715.9,286047006.3,N
1505537735.7,286047006.9,N
1505537755.6,286047008.7,N
1505537775.4,286047009.9,N
1505537795.2,286047005.9,N
1505537815.0,286047004.3,N
1505537815.9,286047004.3,N
1505537835.8,286046999.9,N
1505537855.6,286047002.4,N
1505537875.4,286046999.0,N
1505537895.3,286047000.7,N
1505537915.1,286047000.9,N
1505537935.8,286046998.4,N
1505537955.7,286046998.4,N
1505537975.5,286046999.0,N
1505537995.4,286047002.7,N
