#timestamp,LO_Frequency,Hit,StdDev 
1627272015.6,286047000.1,N
1627272035.5,286047000.0,N
1627272055.3,286047002.1,N
1627272075.2,286047002.1,N
1627272095.9,286047001.9,N
1627272115.7,286047002.3,N
1627272135.6,286047000.2,N
1627272155.4,286046999.8,N
1627272175.2,286047000.6,N
1627272195.1,286047002.6,N
1627272196.0,286047002.6,N
1627272215.8,286047002.6,N
1627272235.7,286047002.4,N
1627272255.5,286047002.1,N
1627272275.3,286047002.0,N
1627272295.2,286047002.2,N
1627272315.9,286047002.2,N
1627272335.7,286047000.4,N
1627272355.6,286046998.5,N
1627272375.4,286047001.1,N
1627272395.3,286047001.0,N
1627272415.1,286047001.1,N
1627272416.0,286047001.1,N
1627272435.8,286046998.3,N
1627272455.7,286046998.9,N
1627272475.5,286046997.8,N
1627272495.3,286046997.6,N
1627272515.2,286046995.6,Y
1627272535.0,286046996.0,P
1627272535.9,286046996.0,N
1627272555.8,286046995.6,N
1627272575.6,286046997.6,N
1627272595.4,286046997.8,N
1627272615.3,286046995.0,N
1627272635.1,286046995.8,N
1627272655.8,286046995.7,N
1627272675.7,286046993.4,Y
1627272695.5,286046999.6,P
1627272715.4,286046998.7,N
1627272735.2,286046998.6,N
1627272755.0,286047000.8,N
1627272755.9,286047000.8,N
1627272775.8,286046999.0,N
1627272795.6,286046998.6,N
1627272815.5,286046998.5,N
1627272835.3,286047000.8,N
1627272855.1,286047000.6,N
1627272875.9,286046998.6,N
1627272895.7,286047001.1,N
1627272915.5,286047000.5,N
1627272935.4,286047001.1,N
1627272955.2,286047001.0,N
1627272975.1,286047000.6,N
1627272976.0,286047000.6,N
1627272995.8,286047000.4,N
1627273015.6,286047001.1,N
1627273035.5,286046998.8,N
1627273055.3,286046998.1,N
1627273075.1,286046999.0,N
1627273095.9,286046998.2,N
1627273115.7,286047001.1,N
1627273135.6,286047001.2,N
1627273155.4,286046998.8,N
1627273175.2,286046998.5,N
1627273195.1,286047001.2,N
1627273196.0,286047001.2,N
1627273215.8,286047001.2,N
1627273235.6,286047000.0,N
1627273255.5,286047002.4,N
1627273275.3,286047001.8,N
1627273295.2,286047003.4,N
1627273315.0,286047004.0,N
1627273315.9,286047004.0,N
1627273335.7,286047004.0,N
1627273355.6,286047003.7,N
1627273375.4,286047004.3,N
1627273395.3,286047001.7,N
1627273415.1,286047004.2,N
1627273416.0,286047004.2,N
1627273435.8,286047002.6,N
1627273455.7,286047002.2,N
1627273475.5,286047002.5,N
1627273495.4,286047002.6,N
1627273515.2,286047001.6,N
1627273535.0,286047001.7,N
1627273535.9,286047001.7,N
1627273555.8,286047001.5,N
1627273575.6,286047001.7,N
1627273595.4,286047004.4,N
1627273615.3,286047003.8,N
1627273635.1,286047004.2,N
1627273655.9,286047003.1,N
1627273675.7,286047004.3,N
1627273695.5,286047004.0,N
1627273715.4,286047001.5,N
1627273735.2,286047003.8,Y
1627273755.0,286047000.1,P
1627273756.0,286047000.1,N
1627273775.8,286047000.5,N
1627273795.6,286047000.5,N
1627273815.5,286047000.7,N
1627273835.3,286046998.9,N
1627273855.1,286046998.7,N
1627273875.9,286046998.9,N
1627273895.7,286047000.3,N
1627273915.6,286047000.6,N
1627273935.4,286047000.6,N
1627273955.2,286047000.7,N
1627273975.1,286047001.0,N
1627273976.0,286047001.0,N
1627273995.8,286047000.7,N
1627274015.7,286047001.0,N
1627274035.5,286046998.3,N
1627274055.3,286046998.4,N
1627274075.2,286047001.2,N
1627274095.9,286046998.5,N
1627274115.7,286047000.9,N
1627274135.6,286047001.0,N
1627274155.4,286046998.2,N
1627274175.2,286047000.7,N
1627274195.1,286047000.4,N
1627274196.0,286047000.4,N
1627274215.8,286047001.0,N
1627274235.7,286047000.5,N
1627274255.5,286047001.0,N
1627274275.3,286046998.5,N
1627274295.2,286046999.4,N
1627274315.0,286046998.8,N
1627274315.9,286046998.8,N
1627274335.8,286046998.4,N
1627274355.6,286046998.6,N
1627274375.4,286047001.2,N
1627274395.3,286047000.2,N
1627274415.1,286047000.8,N
1627274435.8,286047000.3,N
1627274455.7,286047000.6,N
1627274475.5,286047000.4,N
1627274495.4,286047000.9,N
1627274515.2,286047000.9,N
1627274535.0,286047001.2,N
1627274535.9,286047001.2,N
1627274555.8,286047000.9,N
1627274575.6,286046998.3,N
1627274595.4,286046998.7,N
1627274615.3,286047001.2,N
1627274635.1,286047000.7,N
1627274655.9,286047000.7,N
1627274675.7,286046998.6,N
1627274695.5,286046998.6,N
1627274715.4,286046998.5,N
1627274735.2,286047000.8,N
1627274755.1,286047000.4,N
1627274756.0,286047000.4,N
1627274775.8,286046998.2,N
1627274795.6,286047000.5,N
1627274815.5,286047000.0,N
1627274835.3,286047001.1,N
1627274855.2,286047000.7,N
1627274875.9,286047000.3,N
1627274895.7,286047000.3,N
1627274915.6,286046999.8,N
1627274935.4,286046999.9,N
1627274955.3,286047002.7,N
1627274975.1,286047002.5,N
1627274976.0,286047002.5,N
1627274995.8,286046999.9,N
1627275015.7,286047002.7,N
1627275035.5,286047002.8,N
1627275055.3,286047000.5,N
1627275075.2,286047000.8,N
1627275095.0,286047001.0,N
1627275095.9,286047001.0,N
1627275115.8,286047000.9,N
1627275135.6,286047000.6,N
1627275155.5,286047001.1,N
1627275175.3,286047000.3,N
1627275195.1,286047000.6,N
1627275215.9,286047000.7,N
1627275235.7,286047001.1,N
1627275255.5,286046998.2,N
1627275275.4,286046999.8,N
1627275295.2,286046998.5,N
1627275315.1,286047000.6,N
1627275316.0,286047000.6,N
1627275335.8,286046998.2,N
1627275355.6,286046998.2,N
1627275375.5,286046998.1,N
1627275395.3,286047000.8,N
1627275415.1,286047000.1,N
1627275435.9,286047002.8,N
1627275455.7,286047001.0,N
1627275475.6,286047001.2,N
1627275495.4,286046998.7,N
1627275515.2,286046998.7,N
1627275535.1,286046998.9,N
1627275536.0,286046998.9,N
1627275555.8,286046998.7,N
1627275575.7,286046998.4,N
1627275595.5,286046998.4,N
