1582128720.88,$M4.1 37924 627 571 -22155 -27315 0 0 *5E
1582128721.96,$M4.1 37925 625 571 -22155 -27315 0 0 *5D
1582128723.03,$M4.1 37926 625 567 -22155 -27315 0 0 *59
1582128724.12,$M4.1 37927 625 571 -22155 -27315 0 0 *5F
1582128725.22,$M4.1 37928 623 559 -22155 -27315 0 0 *5C
1582128726.31,$M4.1 37929 625 567 -22155 -27315 0 0 *56
1582128727.38,$M4.1 37930 625 559 -22155 -27315 0 0 *53
1582128728.49,$M4.1 37931 627 567 -22155 -27315 0 0 *5D
1582128729.56,$M4.1 37932 625 571 -22155 -27315 0 0 *5B
1582128730.66,$M4.1 37933 627 571 -22155 -27315 0 0 *58
1582128731.75,$M4.1 37934 625 563 -22155 -27315 0 0 *5E
1582128732.85,$M4.1 37935 623 567 -22155 -27315 0 0 *5D
1582128733.93,$M4.1 37936 625 567 -22155 -27315 0 0 *58
1582128735.04,$M4.1 37937 627 567 -22155 -27315 0 0 *5B
1582128736.14,$M4.1 37938 623 559 -22155 -27315 0 0 *5D
1582128737.25,$M4.1 37939 623 563 -22155 -27315 0 0 *55
1582128738.32,$M4.1 37940 625 563 -22155 -27315 0 0 *5D
1582128739.41,$M4.1 37941 625 567 -22155 -27315 0 0 *58
1582128740.48,$M4.1 37942 625 571 -22155 -27315 0 0 *5C
1582128741.56,$M4.1 37943 625 563 -22155 -27315 0 0 *5E
1582128742.67,$M4.1 37944 627 563 -22155 -27315 0 0 *5B
1582128743.75,$M4.1 37945 625 559 -22155 -27315 0 0 *51
1582128744.85,$M4.1 37946 623 571 -22155 -27315 0 0 *5E
1582128745.92,$M4.1 37947 625 559 -22155 -27315 0 0 *53
1582128747.04,$M4.1 37948 627 567 -22155 -27315 0 0 *53
1582128748.11,$M4.1 37949 625 563 -22155 -27315 0 0 *54
1582128749.21,$M4.1 37950 623 563 -22155 -27315 0 0 *5A
1582128750.31,$M4.1 37951 623 563 -22155 -27315 0 0 *5B
1582128751.39,$M4.1 37952 625 563 -22155 -27315 0 0 *5E
1582128752.48,$M4.1 37953 625 563 -22155 -27315 0 0 *5F
1582128753.55,$M4.1 37954 625 559 -22155 -27315 0 0 *51
1582128754.65,$M4.1 37955 623 559 -22155 -27315 0 0 *56
1582128755.74,$M4.1 37956 625 559 -22155 -27315 0 0 *53
1582128756.84,$M4.1 37957 623 563 -22155 -27315 0 0 *5D
1582128757.92,$M4.1 37958 625 563 -22155 -27315 0 0 *54
1582128759.02,$M4.1 37959 623 567 -22155 -27315 0 0 *57
1582128760.12,$M4.1 37960 623 563 -22155 -27315 0 0 *59
1582128761.23,$M4.1 37961 623 563 -22155 -27315 0 0 *58
1582128762.33,$M4.1 37962 623 559 -22155 -27315 0 0 *52
1582128763.46,$M4.1 37963 627 573 -22155 -27315 0 0 *5F
1582128764.56,$M4.1 37964 623 567 -22155 -27315 0 0 *59
1582128765.65,$M4.1 37965 625 563 -22155 -27315 0 0 *5A
1582128766.72,$M4.1 37966 625 567 -22155 -27315 0 0 *5D
1582128767.83,$M4.1 37967 623 567 -22155 -27315 0 0 *5A
1582128768.94,$M4.1 37968 623 559 -22155 -27315 0 0 *58
1582128770.01,$M4.1 37969 621 563 -22155 -27315 0 0 *52
1582128771.11,$M4.1 37970 623 571 -22155 -27315 0 0 *5B
1582128772.19,$M4.1 37971 625 563 -22155 -27315 0 0 *5F
1582128773.29,$M4.1 37972 623 559 -22155 -27315 0 0 *53
1582128774.38,$M4.1 37973 625 563 -22155 -27315 0 0 *5D
1582128775.5,$M4.1 37974 623 573 -22155 -27315 0 0 *5D
1582128776.58,$M4.1 37975 625 571 -22155 -27315 0 0 *58
1582128777.68,$M4.1 37976 627 567 -22155 -27315 0 0 *5E
1582128778.78,$M4.1 37977 623 571 -22155 -27315 0 0 *5C
1582128779.87,$M4.1 37978 625 567 -22155 -27315 0 0 *52
1582128780.97,$M4.1 37979 623 563 -22155 -27315 0 0 *51
1582128782.09,$M4.1 37980 623 567 -22155 -27315 0 0 *53
1582128783.19,$M4.1 37981 623 559 -22155 -27315 0 0 *5F
1582128784.29,$M4.1 37982 623 567 -22155 -27315 0 0 *51
1582128785.38,$M4.1 37983 625 567 -22155 -27315 0 0 *56
1582128786.48,$M4.1 37984 625 573 -22155 -27315 0 0 *54
1582128787.55,$M4.1 37985 625 567 -22155 -27315 0 0 *50
1582128788.66,$M4.1 37986 623 567 -22155 -27315 0 0 *55
1582128789.77,$M4.1 37987 623 563 -22155 -27315 0 0 *50
1582128790.87,$M4.1 37988 623 563 -22155 -27315 0 0 *5F
1582128791.97,$M4.1 37989 623 567 -22155 -27315 0 0 *5A
1582128793.09,$M4.1 37990 627 567 -22155 -27315 0 0 *56
1582128794.15,$M4.1 37991 625 571 -22155 -27315 0 0 *52
1582128795.25,$M4.1 37992 623 563 -22155 -27315 0 0 *54
1582128796.37,$M4.1 37993 623 563 -22155 -27315 0 0 *55
1582128797.47,$M4.1 37994 623 567 -22155 -27315 0 0 *56
1582128798.54,$M4.1 37995 625 571 -22155 -27315 0 0 *56
1582128799.63,$M4.1 37996 625 567 -22155 -27315 0 0 *52
1582128800.73,$M4.1 37997 623 567 -22155 -27315 0 0 *55
1582128801.82,$M4.1 37998 625 567 -22155 -27315 0 0 *5C
1582128802.88,$M4.1 37999 621 559 -22155 -27315 0 0 *54
1582128803.97,$M4.1 38000 625 567 -22155 -27315 0 0 *5B
1582128805.04,$M4.1 38001 625 563 -22155 -27315 0 0 *5E
1582128806.12,$M4.1 38002 625 567 -22155 -27315 0 0 *59
1582128807.23,$M4.1 38003 623 567 -22155 -27315 0 0 *5E
1582128808.31,$M4.1 38004 625 567 -22155 -27315 0 0 *5F
1582128809.41,$M4.1 38005 623 567 -22155 -27315 0 0 *58
1582128810.48,$M4.1 38006 621 563 -22155 -27315 0 0 *5D
1582128811.61,$M4.1 38007 623 573 -22155 -27315 0 0 *5F
1582128812.68,$M4.1 38008 621 567 -22155 -27315 0 0 *57
1582128813.8,$M4.1 38009 625 573 -22155 -27315 0 0 *57
1582128814.87,$M4.1 38010 625 559 -22155 -27315 0 0 *57
1582128815.96,$M4.1 38011 625 559 -22155 -27315 0 0 *56
1582128817.06,$M4.1 38012 623 571 -22155 -27315 0 0 *59
1582128818.16,$M4.1 38013 623 571 -22155 -27315 0 0 *58
1582128819.26,$M4.1 38014 623 571 -22155 -27315 0 0 *5F
1582128820.36,$M4.1 38015 623 563 -22155 -27315 0 0 *5D
1582128821.46,$M4.1 38016 623 567 -22155 -27315 0 0 *5A
1582128822.58,$M4.1 38017 623 563 -22155 -27315 0 0 *5F
1582128823.68,$M4.1 38018 623 567 -22155 -27315 0 0 *54
1582128824.78,$M4.1 38019 623 571 -22155 -27315 0 0 *52
1582128825.88,$M4.1 38020 623 563 -22155 -27315 0 0 *5B
1582128826.97,$M4.1 38021 625 567 -22155 -27315 0 0 *58
1582128828.07,$M4.1 38022 625 573 -22155 -27315 0 0 *5E
1582128829.17,$M4.1 38023 623 571 -22155 -27315 0 0 *5B
1582128830.27,$M4.1 38024 623 567 -22155 -27315 0 0 *5B
1582128831.37,$M4.1 38025 623 567 -22155 -27315 0 0 *5A
1582128832.51,$M4.1 38026 623 573 -22155 -27315 0 0 *5C
1582128833.61,$M4.1 38027 623 571 -22155 -27315 0 0 *5F
1582128834.71,$M4.1 38028 623 571 -22155 -27315 0 0 *50
1582128835.81,$M4.1 38029 623 571 -22155 -27315 0 0 *51
1582128836.91,$M4.1 38030 623 571 -22155 -27315 0 0 *59
1582128838.04,$M4.1 38031 623 573 -22155 -27315 0 0 *5A
1582128839.11,$M4.1 38032 621 563 -22155 -27315 0 0 *5A
1582128840.25,$M4.1 38033 623 573 -22155 -27315 0 0 *58
1582128841.35,$M4.1 38034 623 567 -22155 -27315 0 0 *5A
1582128842.43,$M4.1 38035 625 567 -22155 -27315 0 0 *5D
1582128843.53,$M4.1 38036 623 571 -22155 -27315 0 0 *5F
1582128844.67,$M4.1 38037 623 573 -22155 -27315 0 0 *5C
1582128845.77,$M4.1 38038 623 567 -22155 -27315 0 0 *56
1582128846.85,$M4.1 38039 625 567 -22155 -27315 0 0 *51
1582128847.96,$M4.1 38040 617 559 -22155 -27315 0 0 *53
1582128849.06,$M4.1 38041 623 563 -22155 -27315 0 0 *5C
1582128850.14,$M4.1 38042 621 563 -22155 -27315 0 0 *5D
1582128851.26,$M4.1 38043 623 573 -22155 -27315 0 0 *5F
1582128852.39,$M4.1 38044 623 577 -22155 -27315 0 0 *5C
1582128853.49,$M4.1 38045 623 571 -22155 -27315 0 0 *5B
1582128854.6,$M4.1 38046 623 571 -22155 -27315 0 0 *58
1582128855.68,$M4.1 38047 625 567 -22155 -27315 0 0 *58
1582128856.78,$M4.1 38048 623 563 -22155 -27315 0 0 *55
1582128857.85,$M4.1 38049 621 563 -22155 -27315 0 0 *56
1582128858.97,$M4.1 38050 623 567 -22155 -27315 0 0 *58
1582128860.07,$M4.1 38051 623 571 -22155 -27315 0 0 *5E
1582128861.14,$M4.1 38052 621 567 -22155 -27315 0 0 *58
1582128862.24,$M4.1 38053 623 571 -22155 -27315 0 0 *5C
1582128863.36,$M4.1 38054 623 567 -22155 -27315 0 0 *5C
1582128864.43,$M4.1 38055 621 563 -22155 -27315 0 0 *5B
1582128865.56,$M4.1 38056 623 573 -22155 -27315 0 0 *5B
1582128866.63,$M4.1 38057 621 571 -22155 -27315 0 0 *5A
1582128867.7,$M4.1 38058 621 567 -22155 -27315 0 0 *52
1582128868.78,$M4.1 38059 621 563 -22155 -27315 0 0 *57
1582128869.85,$M4.1 38060 621 563 -22155 -27315 0 0 *5D
1582128870.92,$M4.1 38061 621 571 -22155 -27315 0 0 *5F
1582128872.02,$M4.1 38062 621 577 -22155 -27315 0 0 *5A
1582128873.11,$M4.1 38063 621 577 -22155 -27315 0 0 *5B
1582128874.19,$M4.1 38064 621 577 -22155 -27315 0 0 *5C
1582128875.33,$M4.1 38065 623 573 -22155 -27315 0 0 *5B
1582128876.43,$M4.1 38066 623 567 -22155 -27315 0 0 *5D
1582128877.55,$M4.1 38067 623 567 -22155 -27315 0 0 *5C
1582128878.62,$M4.1 38068 621 563 -22155 -27315 0 0 *55
1582128879.72,$M4.1 38069 623 571 -22155 -27315 0 0 *55
1582128880.82,$M4.1 38070 617 567 -22155 -27315 0 0 *5D
1582128881.9,$M4.1 38071 621 567 -22155 -27315 0 0 *59
1582128883.02,$M4.1 38072 617 573 -22155 -27315 0 0 *5A
1582128884.12,$M4.1 38073 621 577 -22155 -27315 0 0 *5A
1582128885.26,$M4.1 38074 623 589 -22155 -27315 0 0 *5E
1582128886.36,$M4.1 38075 625 585 -22155 -27315 0 0 *55
1582128887.49,$M4.1 38076 623 585 -22155 -27315 0 0 *50
1582128888.62,$M4.1 38077 623 589 -22155 -27315 0 0 *5D
1582128889.76,$M4.1 38078 623 589 -22155 -27315 0 0 *52
1582128890.89,$M4.1 38079 623 589 -22155 -27315 0 0 *53
1582128891.99,$M4.1 38080 625 585 -22155 -27315 0 0 *5F
1582128893.09,$M4.1 38081 625 585 -22155 -27315 0 0 *5E
1582128894.23,$M4.1 38082 623 585 -22155 -27315 0 0 *5B
1582128895.33,$M4.1 38083 625 577 -22155 -27315 0 0 *51
1582128896.44,$M4.1 38084 623 577 -22155 -27315 0 0 *50
1582128897.56,$M4.1 38085 625 581 -22155 -27315 0 0 *5E
1582128898.68,$M4.1 38086 623 577 -22155 -27315 0 0 *52
1582128899.8,$M4.1 38087 623 577 -22155 -27315 0 0 *53
1582128900.93,$M4.1 38088 623 573 -22155 -27315 0 0 *58
1582128902.03,$M4.1 38089 625 577 -22155 -27315 0 0 *5B
1582128903.16,$M4.1 38090 623 577 -22155 -27315 0 0 *55
1582128904.28,$M4.1 38091 623 581 -22155 -27315 0 0 *5D
1582128905.4,$M4.1 38092 625 581 -22155 -27315 0 0 *58
1582128906.5,$M4.1 38093 625 581 -22155 -27315 0 0 *59
1582128907.6,$M4.1 38094 625 577 -22155 -27315 0 0 *57
1582128908.73,$M4.1 38095 623 585 -22155 -27315 0 0 *5D
1582128909.87,$M4.1 38096 623 589 -22155 -27315 0 0 *52
1582128910.98,$M4.1 38097 625 585 -22155 -27315 0 0 *59
1582128912.09,$M4.1 38098 625 581 -22155 -27315 0 0 *52
1582128913.22,$M4.1 38099 623 585 -22155 -27315 0 0 *51
1582128914.32,$M4.1 38100 625 585 -22155 -27315 0 0 *56
1582128915.42,$M4.1 38101 625 585 -22155 -27315 0 0 *57
1582128916.54,$M4.1 38102 625 585 -22155 -27315 0 0 *54
1582128917.66,$M4.1 38103 623 585 -22155 -27315 0 0 *53
1582128918.77,$M4.1 38104 625 585 -22155 -27315 0 0 *52
1582128919.91,$M4.1 38105 623 585 -22155 -27315 0 0 *55
1582128921.02,$M4.1 38106 627 585 -22155 -27315 0 0 *52
1582128922.13,$M4.1 38107 625 577 -22155 -27315 0 0 *5C
1582128923.24,$M4.1 38108 625 573 -22155 -27315 0 0 *57
1582128924.34,$M4.1 38109 625 573 -22155 -27315 0 0 *56
1582128925.48,$M4.1 38110 623 573 -22155 -27315 0 0 *58
1582128926.58,$M4.1 38111 625 577 -22155 -27315 0 0 *5B
1582128927.71,$M4.1 38112 627 581 -22155 -27315 0 0 *53
1582128928.81,$M4.1 38113 625 581 -22155 -27315 0 0 *50
1582128929.95,$M4.1 38114 627 585 -22155 -27315 0 0 *51
1582128931.08,$M4.1 38115 623 589 -22155 -27315 0 0 *58
1582128932.18,$M4.1 38116 625 585 -22155 -27315 0 0 *51
1582128933.28,$M4.1 38117 625 585 -22155 -27315 0 0 *50
1582128934.4,$M4.1 38118 625 585 -22155 -27315 0 0 *5F
1582128935.53,$M4.1 38119 623 589 -22155 -27315 0 0 *54
1582128936.63,$M4.1 38120 625 589 -22155 -27315 0 0 *58
1582128937.75,$M4.1 38121 625 585 -22155 -27315 0 0 *55
1582128938.85,$M4.1 38122 625 581 -22155 -27315 0 0 *52
1582128939.99,$M4.1 38123 627 585 -22155 -27315 0 0 *55
1582128941.1,$M4.1 38124 625 589 -22155 -27315 0 0 *5C
1582128942.21,$M4.1 38125 625 589 -22155 -27315 0 0 *5D
1582128943.34,$M4.1 38126 623 585 -22155 -27315 0 0 *54
1582128944.44,$M4.1 38127 625 581 -22155 -27315 0 0 *57
1582128945.57,$M4.1 38128 627 585 -22155 -27315 0 0 *5E
1582128946.69,$M4.1 38129 625 581 -22155 -27315 0 0 *59
1582128947.79,$M4.1 38130 625 589 -22155 -27315 0 0 *59
1582128948.92,$M4.1 38131 627 589 -22155 -27315 0 0 *5A
1582128950.06,$M4.1 38132 627 593 -22155 -27315 0 0 *52
1582128951.21,$M4.1 38133 627 593 -22155 -27315 0 0 *53
1582128952.32,$M4.1 38134 627 585 -22155 -27315 0 0 *53
1582128953.46,$M4.1 38135 627 581 -22155 -27315 0 0 *56
1582128954.59,$M4.1 38136 627 577 -22155 -27315 0 0 *5C
1582128955.71,$M4.1 38137 627 585 -22155 -27315 0 0 *50
1582128956.81,$M4.1 38138 625 577 -22155 -27315 0 0 *50
1582128957.94,$M4.1 38139 627 577 -22155 -27315 0 0 *53
1582128959.06,$M4.1 38140 627 573 -22155 -27315 0 0 *59
1582128960.19,$M4.1 38141 627 577 -22155 -27315 0 0 *5C
1582128961.3,$M4.1 38142 625 581 -22155 -27315 0 0 *54
1582128962.43,$M4.1 38143 627 581 -22155 -27315 0 0 *57
1582128963.56,$M4.1 38144 627 585 -22155 -27315 0 0 *54
1582128964.66,$M4.1 38145 625 581 -22155 -27315 0 0 *53
1582128965.76,$M4.1 38146 629 585 -22155 -27315 0 0 *58
1582128966.88,$M4.1 38147 627 577 -22155 -27315 0 0 *5A
1582128967.98,$M4.1 38148 627 571 -22155 -27315 0 0 *53
1582128969.1,$M4.1 38149 627 571 -22155 -27315 0 0 *52
1582128970.17,$M4.1 38150 625 571 -22155 -27315 0 0 *58
1582128971.3,$M4.1 38151 627 577 -22155 -27315 0 0 *5D
1582128972.42,$M4.1 38152 627 585 -22155 -27315 0 0 *53
1582128973.52,$M4.1 38153 625 581 -22155 -27315 0 0 *54
1582128974.62,$M4.1 38154 625 577 -22155 -27315 0 0 *5A
1582128975.72,$M4.1 38155 625 581 -22155 -27315 0 0 *52
1582128976.82,$M4.1 38156 625 577 -22155 -27315 0 0 *58
1582128977.91,$M4.1 38157 625 571 -22155 -27315 0 0 *5F
1582128979.01,$M4.1 38158 627 571 -22155 -27315 0 0 *52
1582128980.08,$M4.1 38159 625 571 -22155 -27315 0 0 *51
1582128981.18,$M4.1 38160 625 573 -22155 -27315 0 0 *59
1582128982.28,$M4.1 38161 625 577 -22155 -27315 0 0 *5C
1582128983.38,$M4.1 38162 625 577 -22155 -27315 0 0 *5F
1582128984.5,$M4.1 38163 623 577 -22155 -27315 0 0 *58
1582128985.63,$M4.1 38164 627 585 -22155 -27315 0 0 *56
1582128986.72,$M4.1 38165 625 577 -22155 -27315 0 0 *58
1582128987.8,$M4.1 38166 625 571 -22155 -27315 0 0 *5D
1582128988.94,$M4.1 38167 627 573 -22155 -27315 0 0 *5C
1582128990.06,$M4.1 38168 627 577 -22155 -27315 0 0 *57
1582128991.16,$M4.1 38169 625 573 -22155 -27315 0 0 *50
1582128992.26,$M4.1 38170 625 573 -22155 -27315 0 0 *58
1582128993.36,$M4.1 38171 625 573 -22155 -27315 0 0 *59
1582128994.49,$M4.1 38172 627 581 -22155 -27315 0 0 *55
1582128995.62,$M4.1 38173 627 585 -22155 -27315 0 0 *50
1582128996.76,$M4.1 38174 627 581 -22155 -27315 0 0 *53
1582128997.89,$M4.1 38175 627 581 -22155 -27315 0 0 *52
1582128999.01,$M4.1 38176 627 577 -22155 -27315 0 0 *58
1582129000.11,$M4.1 38177 625 577 -22155 -27315 0 0 *5B
1582129001.23,$M4.1 38178 627 581 -22155 -27315 0 0 *5F
1582129002.36,$M4.1 38179 627 577 -22155 -27315 0 0 *57
1582129003.48,$M4.1 38180 627 581 -22155 -27315 0 0 *58
1582129004.58,$M4.1 38181 625 577 -22155 -27315 0 0 *52
1582129005.68,$M4.1 38182 625 581 -22155 -27315 0 0 *58
1582129006.81,$M4.1 38183 627 585 -22155 -27315 0 0 *5F
1582129007.93,$M4.1 38184 627 581 -22155 -27315 0 0 *5C
1582129009.06,$M4.1 38185 627 577 -22155 -27315 0 0 *54
1582129010.18,$M4.1 38186 627 585 -22155 -27315 0 0 *5A
1582129011.31,$M4.1 38187 627 585 -22155 -27315 0 0 *5B
1582129012.45,$M4.1 38188 627 585 -22155 -27315 0 0 *54
1582129013.57,$M4.1 38189 627 581 -22155 -27315 0 0 *51
1582129014.7,$M4.1 38190 627 585 -22155 -27315 0 0 *5D
1582129015.8,$M4.1 38191 625 581 -22155 -27315 0 0 *5A
1582129016.92,$M4.1 38192 625 589 -22155 -27315 0 0 *51
1582129018.02,$M4.1 38193 627 595 -22155 -27315 0 0 *5F
1582129019.15,$M4.1 38194 627 589 -22155 -27315 0 0 *55
1582129020.3,$M4.1 38195 627 593 -22155 -27315 0 0 *5F
1582129021.4,$M4.1 38196 629 589 -22155 -27315 0 0 *59
1582129022.5,$M4.1 38197 625 585 -22155 -27315 0 0 *58
1582129023.6,$M4.1 38198 625 577 -22155 -27315 0 0 *5A
1582129024.74,$M4.1 38199 627 581 -22155 -27315 0 0 *50
1582129025.86,$M4.1 38200 627 581 -22155 -27315 0 0 *53
1582129026.99,$M4.1 38201 627 585 -22155 -27315 0 0 *56
1582129028.12,$M4.1 38202 627 585 -22155 -27315 0 0 *55
1582129029.26,$M4.1 38203 627 581 -22155 -27315 0 0 *50
1582129030.36,$M4.1 38204 625 581 -22155 -27315 0 0 *55
1582129031.49,$M4.1 38205 627 585 -22155 -27315 0 0 *52
1582129032.59,$M4.1 38206 629 585 -22155 -27315 0 0 *5F
1582129033.69,$M4.1 38207 625 581 -22155 -27315 0 0 *56
1582129034.83,$M4.1 38208 627 585 -22155 -27315 0 0 *5F
1582129035.96,$M4.1 38209 627 581 -22155 -27315 0 0 *5A
1582129037.09,$M4.1 38210 627 581 -22155 -27315 0 0 *52
1582129038.23,$M4.1 38211 627 581 -22155 -27315 0 0 *53
1582129039.34,$M4.1 38212 627 581 -22155 -27315 0 0 *50
1582129040.44,$M4.1 38213 629 581 -22155 -27315 0 0 *5F
1582129041.58,$M4.1 38214 627 585 -22155 -27315 0 0 *52
1582129042.68,$M4.1 38215 629 581 -22155 -27315 0 0 *59
1582129043.81,$M4.1 38216 627 581 -22155 -27315 0 0 *54
1582129044.93,$M4.1 38217 627 585 -22155 -27315 0 0 *51
1582129046.06,$M4.1 38218 627 581 -22155 -27315 0 0 *5A
1582129047.16,$M4.1 38219 629 585 -22155 -27315 0 0 *51
1582129048.3,$M4.1 38220 627 585 -22155 -27315 0 0 *55
1582129049.41,$M4.1 38221 627 585 -22155 -27315 0 0 *54
1582129050.55,$M4.1 38222 627 585 -22155 -27315 0 0 *57
1582129051.68,$M4.1 38223 627 589 -22155 -27315 0 0 *5A
1582129052.78,$M4.1 38224 629 585 -22155 -27315 0 0 *5F
1582129053.9,$M4.1 38225 627 577 -22155 -27315 0 0 *5D
1582129055.03,$M4.1 38226 627 581 -22155 -27315 0 0 *57
1582129056.16,$M4.1 38227 627 581 -22155 -27315 0 0 *56
1582129057.3,$M4.1 38228 627 585 -22155 -27315 0 0 *5D
1582129058.41,$M4.1 38229 627 573 -22155 -27315 0 0 *55
1582129059.55,$M4.1 38230 627 573 -22155 -27315 0 0 *5D
1582129060.68,$M4.1 38231 627 573 -22155 -27315 0 0 *5C
1582129061.81,$M4.1 38232 627 573 -22155 -27315 0 0 *5F
1582129062.93,$M4.1 38233 627 577 -22155 -27315 0 0 *5A
1582129064.03,$M4.1 38234 629 573 -22155 -27315 0 0 *57
1582129065.17,$M4.1 38235 627 577 -22155 -27315 0 0 *5C
1582129066.27,$M4.1 38236 627 571 -22155 -27315 0 0 *59
1582129067.38,$M4.1 38237 627 573 -22155 -27315 0 0 *5A
1582129068.5,$M4.1 38238 627 567 -22155 -27315 0 0 *50
1582129069.62,$M4.1 38239 627 577 -22155 -27315 0 0 *50
1582129070.72,$M4.1 38240 629 573 -22155 -27315 0 0 *54
1582129071.82,$M4.1 38241 625 573 -22155 -27315 0 0 *59
1582129072.96,$M4.1 38242 627 573 -22155 -27315 0 0 *58
1582129074.09,$M4.1 38243 627 573 -22155 -27315 0 0 *59
1582129075.16,$M4.1 38244 629 571 -22155 -27315 0 0 *52
1582129076.26,$M4.1 38245 627 567 -22155 -27315 0 0 *5A
1582129077.36,$M4.1 38246 629 573 -22155 -27315 0 0 *52
1582129078.48,$M4.1 38247 625 573 -22155 -27315 0 0 *5F
1582129079.58,$M4.1 38248 627 567 -22155 -27315 0 0 *57
1582129080.7,$M4.1 38249 627 567 -22155 -27315 0 0 *56
1582129081.81,$M4.1 38250 627 573 -22155 -27315 0 0 *5B
1582129082.92,$M4.1 38251 625 577 -22155 -27315 0 0 *5C
1582129084.02,$M4.1 38252 625 577 -22155 -27315 0 0 *5F
1582129085.1,$M4.1 38253 625 571 -22155 -27315 0 0 *58
1582129086.2,$M4.1 38254 623 567 -22155 -27315 0 0 *5E
1582129087.32,$M4.1 38255 627 571 -22155 -27315 0 0 *5C
1582129088.42,$M4.1 38256 623 571 -22155 -27315 0 0 *5B
1582129089.52,$M4.1 38257 627 571 -22155 -27315 0 0 *5E
1582129090.62,$M4.1 38258 625 573 -22155 -27315 0 0 *51
1582129091.71,$M4.1 38259 625 563 -22155 -27315 0 0 *51
1582129092.78,$M4.1 38260 625 571 -22155 -27315 0 0 *58
1582129093.86,$M4.1 38261 625 571 -22155 -27315 0 0 *59
1582129094.95,$M4.1 38262 625 571 -22155 -27315 0 0 *5A
1582129096.02,$M4.1 38263 625 571 -22155 -27315 0 0 *5B
1582129097.1,$M4.1 38264 625 571 -22155 -27315 0 0 *5C
1582129098.2,$M4.1 38265 625 577 -22155 -27315 0 0 *5B
1582129099.31,$M4.1 38266 625 573 -22155 -27315 0 0 *5C
1582129100.41,$M4.1 38267 625 577 -22155 -27315 0 0 *59
1582129101.54,$M4.1 38268 623 573 -22155 -27315 0 0 *54
1582129102.64,$M4.1 38269 625 577 -22155 -27315 0 0 *57
1582129103.77,$M4.1 38270 623 573 -22155 -27315 0 0 *5D
1582129104.91,$M4.1 38271 627 581 -22155 -27315 0 0 *55
1582129106.02,$M4.1 38272 623 573 -22155 -27315 0 0 *5F
1582129107.16,$M4.1 38273 627 577 -22155 -27315 0 0 *5E
1582129108.26,$M4.1 38274 625 577 -22155 -27315 0 0 *5B
1582129109.36,$M4.1 38275 627 571 -22155 -27315 0 0 *5E
1582129110.46,$M4.1 38276 627 571 -22155 -27315 0 0 *5D
1582129111.55,$M4.1 38277 625 571 -22155 -27315 0 0 *5E
1582129112.66,$M4.1 38278 627 577 -22155 -27315 0 0 *55
1582129113.75,$M4.1 38279 625 571 -22155 -27315 0 0 *50
1582129114.88,$M4.1 38280 627 581 -22155 -27315 0 0 *5B
1582129116.02,$M4.1 38281 627 585 -22155 -27315 0 0 *5E
1582129117.13,$M4.1 38282 627 577 -22155 -27315 0 0 *50
1582129118.25,$M4.1 38283 625 573 -22155 -27315 0 0 *57
1582129119.32,$M4.1 38284 625 571 -22155 -27315 0 0 *52
1582129120.44,$M4.1 38285 625 573 -22155 -27315 0 0 *51
1582129121.54,$M4.1 38286 625 573 -22155 -27315 0 0 *52
1582129122.64,$M4.1 38287 625 577 -22155 -27315 0 0 *57
1582129123.74,$M4.1 38288 625 573 -22155 -27315 0 0 *5C
1582129124.86,$M4.1 38289 625 581 -22155 -27315 0 0 *50
1582129125.99,$M4.1 38290 627 573 -22155 -27315 0 0 *57
1582129127.11,$M4.1 38291 627 577 -22155 -27315 0 0 *52
1582129128.19,$M4.1 38292 625 571 -22155 -27315 0 0 *55
1582129129.33,$M4.1 38293 627 573 -22155 -27315 0 0 *54
1582129130.44,$M4.1 38294 627 577 -22155 -27315 0 0 *57
1582129131.58,$M4.1 38295 627 573 -22155 -27315 0 0 *52
1582129132.66,$M4.1 38296 625 571 -22155 -27315 0 0 *51
1582129133.73,$M4.1 38297 625 571 -22155 -27315 0 0 *50
1582129134.83,$M4.1 38298 625 573 -22155 -27315 0 0 *5D
1582129135.92,$M4.1 38299 625 571 -22155 -27315 0 0 *5E
1582129137.05,$M4.1 38300 627 573 -22155 -27315 0 0 *5F
1582129138.17,$M4.1 38301 627 577 -22155 -27315 0 0 *5A
1582129139.29,$M4.1 38302 625 573 -22155 -27315 0 0 *5F
1582129140.37,$M4.1 38303 625 577 -22155 -27315 0 0 *5A
1582129141.46,$M4.1 38304 625 571 -22155 -27315 0 0 *5B
1582129142.56,$M4.1 38305 627 571 -22155 -27315 0 0 *58
1582129143.68,$M4.1 38306 627 567 -22155 -27315 0 0 *5C
1582129144.78,$M4.1 38307 625 573 -22155 -27315 0 0 *5A
1582129145.89,$M4.1 38308 627 577 -22155 -27315 0 0 *53
1582129147.03,$M4.1 38309 627 577 -22155 -27315 0 0 *52
1582129148.11,$M4.1 38310 625 571 -22155 -27315 0 0 *5E
1582129149.18,$M4.1 38311 625 567 -22155 -27315 0 0 *58
1582129150.27,$M4.1 38312 625 571 -22155 -27315 0 0 *5C
1582129151.35,$M4.1 38313 625 567 -22155 -27315 0 0 *5A
1582129152.44,$M4.1 38314 625 563 -22155 -27315 0 0 *59
1582129153.56,$M4.1 38315 623 573 -22155 -27315 0 0 *5F
1582129154.66,$M4.1 38316 625 577 -22155 -27315 0 0 *5E
1582129155.77,$M4.1 38317 625 581 -22155 -27315 0 0 *56
1582129156.91,$M4.1 38318 627 581 -22155 -27315 0 0 *5B
1582129158.01,$M4.1 38319 625 581 -22155 -27315 0 0 *58
1582129159.11,$M4.1 38320 625 573 -22155 -27315 0 0 *5F
1582129160.21,$M4.1 38321 625 573 -22155 -27315 0 0 *5E
1582129161.31,$M4.1 38322 625 577 -22155 -27315 0 0 *59
1582129162.41,$M4.1 38323 625 577 -22155 -27315 0 0 *58
1582129163.55,$M4.1 38324 627 585 -22155 -27315 0 0 *50
1582129164.65,$M4.1 38325 625 581 -22155 -27315 0 0 *57
1582129165.78,$M4.1 38326 627 585 -22155 -27315 0 0 *52
1582129166.88,$M4.1 38327 625 577 -22155 -27315 0 0 *5C
1582129168.01,$M4.1 38328 627 581 -22155 -27315 0 0 *58
1582129169.13,$M4.1 38329 627 577 -22155 -27315 0 0 *50
1582129170.22,$M4.1 38330 625 571 -22155 -27315 0 0 *5C
1582129171.33,$M4.1 38331 627 577 -22155 -27315 0 0 *59
1582129172.45,$M4.1 38332 625 581 -22155 -27315 0 0 *51
1582129173.55,$M4.1 38333 625 581 -22155 -27315 0 0 *50
1582129174.67,$M4.1 38334 627 581 -22155 -27315 0 0 *55
1582129175.79,$M4.1 38335 625 581 -22155 -27315 0 0 *56
1582129176.92,$M4.1 38336 627 581 -22155 -27315 0 0 *57
1582129178.04,$M4.1 38337 627 585 -22155 -27315 0 0 *52
1582129179.16,$M4.1 38338 625 581 -22155 -27315 0 0 *5B
1582129180.27,$M4.1 38339 627 581 -22155 -27315 0 0 *58
1582129181.41,$M4.1 38340 627 585 -22155 -27315 0 0 *52
1582129182.54,$M4.1 38341 627 581 -22155 -27315 0 0 *57
1582129183.67,$M4.1 38342 627 585 -22155 -27315 0 0 *50
1582129184.81,$M4.1 38343 627 581 -22155 -27315 0 0 *55
1582129185.92,$M4.1 38344 627 585 -22155 -27315 0 0 *56