#timestamp,LO_Frequency,Hit,StdDev 
1620441595.3,286047021.6,P
1620441615.2,286047019.8,P
1620441635.0,286047020.5,P
1620441635.9,286047020.5,Y
1620441655.7,286047001.5,P
1620441675.6,286047002.3,N
1620441695.4,286047001.6,N
1620441715.3,286047001.7,N
1620441735.1,286047002.3,N
1620441755.8,286047002.5,N
1620441775.7,286047002.8,N
1620441795.5,286047001.8,N
1620441815.4,286047004.0,N
1620441835.2,286047003.0,N
1620441855.0,286047005.5,N
1620441855.9,286047005.5,N
1620441875.8,286047005.8,N
1620441895.6,286047003.3,N
1620441915.4,286047003.3,N
1620441935.3,286047004.1,N
1620441955.1,286047002.9,N
1620441975.9,286047005.4,N
1620441995.7,286047006.0,N
1620442015.5,286047005.4,N
1620442035.4,286047005.7,N
1620442055.2,286047005.5,N
1620442075.0,286047005.4,N
1620442075.9,286047005.4,N
1620442095.8,286047004.7,N
1620442115.6,286047008.7,N
1620442135.5,286047008.1,N
1620442155.3,286047010.8,Y
1620442175.1,286047003.4,P
1620442195.9,286047005.2,P
1620442215.7,286047005.9,P
1620442235.6,286047005.9,Y
1620442255.4,286047000.9,P
1620442275.2,286046999.9,N
1620442295.1,286047002.6,N
1620442296.0,286047002.6,N
1620442315.8,286047004.3,N
1620442335.6,286047004.0,N
1620442355.5,286047005.6,Y
1620442375.3,286047004.3,P
1620442395.2,286047003.6,P
1620442415.9,286047005.6,P
1620442435.7,286047005.2,Y
1620442455.6,286047002.5,P
1620442475.4,286047002.7,P
1620442495.2,286047002.4,P
1620442515.1,286047000.4,N
1620442516.0,286047000.4,N
1620442535.8,286047000.8,N
1620442555.7,286047000.2,N
1620442575.5,286046999.8,N
1620442595.3,286047000.1,N
1620442615.2,286047000.5,N
1620442635.0,286047002.8,N
1620442635.9,286047002.8,N
1620442655.8,286047004.2,Y
1620442675.6,286047001.3,P
1620442695.4,286047001.6,P
1620442715.3,286047001.6,P
1620442735.1,286047003.4,Y
1620442755.9,286047001.4,P
1620442775.7,286047003.7,P
1620442795.5,286047003.8,P
