#timestamp,LO_Frequency,Hit,StdDev 
1593565215.4,286047003.8,N
1593565235.2,286047003.5,N
1593565255.1,286047003.8,Y
1593565256.0,286047003.8,P
1593565275.8,286047000.9,P
1593565295.6,286047001.1,N
1593565315.5,286046998.2,N
1593565335.3,286046998.7,N
1593565355.2,286047001.0,N
1593565375.9,286046998.5,N
1593565395.7,286046998.6,N
1593565415.6,286047001.2,N
1593565435.4,286046998.2,N
1593565455.2,286047000.6,N
1593565475.1,286047002.6,N
1593565476.0,286047002.6,N
1593565495.8,286047001.5,N
1593565515.7,286047001.6,N
1593565535.5,286047002.2,N
1593565555.3,286047001.4,N
1593565575.2,286047003.2,N
1593565595.0,286047004.0,N
1593565595.9,286047004.0,N
1593565615.8,286047001.4,N
1593565635.6,286047003.8,N
1593565655.4,286047003.4,N
1593565675.3,286047003.1,N
1593565695.1,286047003.8,N
1593565715.8,286047004.2,N
1593565735.7,286047004.3,N
1593565755.5,286047005.6,N
1593565775.4,286047007.2,Y
1593565795.2,286047003.1,P
1593565815.0,286047005.0,P
1593565815.9,286047005.0,P
1593565835.8,286047007.0,Y
1593565855.6,286047004.0,P
1593565875.5,286047005.6,P
1593565895.3,286047003.3,P
1593565915.1,286047001.5,N
1593565935.9,286047001.5,N
1593565955.7,286047004.1,N
1593565975.6,286047004.2,Y
1593565995.4,286046999.3,P
1593566015.2,286046998.4,N
1593566035.1,286046998.7,N
1593566036.0,286046998.7,N
1593566055.8,286047000.0,N
1593566075.6,286047001.9,N
1593566095.5,286047003.7,N
1593566115.3,286047003.7,N
1593566135.2,286047003.7,N
1593566155.9,286047001.7,N
1593566175.7,286047001.4,N
1593566195.6,286047002.8,N
1593566215.4,286047002.7,N
1593566235.2,286046999.7,N
1593566255.1,286047002.7,N
1593566256.0,286047002.7,N
1593566275.8,286047002.5,N
1593566295.7,286047004.2,N
1593566315.5,286047003.3,N
1593566335.3,286047005.9,Y
1593566355.2,286047002.5,P
1593566375.0,286046999.8,N
1593566375.9,286046999.8,N
1593566395.8,286047000.1,N
1593566415.6,286047000.0,N
1593566435.4,286047002.8,N
1593566455.3,286047002.4,N
1593566475.1,286047001.6,N
1593566495.8,286047004.0,Y
1593566515.7,286047004.3,P
1593566535.5,286047002.9,N
1593566555.4,286047005.1,P
1593566575.2,286047005.3,Y
1593566595.0,286047002.7,P
1593566595.9,286047002.7,P
1593566615.8,286047002.8,P
1593566635.6,286047002.8,Y
1593566655.5,286046999.0,P
1593566675.3,286046996.7,N
1593566695.1,286046997.0,N
1593566715.9,286047000.9,N
1593566735.7,286047000.3,N
1593566755.5,286047000.5,N
1593566775.4,286047002.8,N
1593566795.2,286047002.2,N
1593566815.1,286047001.8,N
1593566816.0,286047001.8,N
1593566835.8,286047003.3,N
1593566855.6,286047007.5,Y
1593566875.5,286047005.4,P
1593566895.3,286047005.4,N
1593566915.2,286047005.4,N
1593566935.9,286047005.4,N
1593566955.7,286047005.5,N
1593566975.6,286047001.3,N
1593566995.4,286047002.2,N
1593567015.2,286047002.6,N
1593567035.1,286047001.7,N
1593567036.0,286047001.7,N
1593567055.8,286047004.3,N
1593567075.7,286047003.0,N
1593567095.5,286047006.8,Y
1593567115.3,286047005.2,P
1593567135.2,286047004.9,P
1593567155.0,286047004.6,P
1593567155.9,286047004.6,Y
1593567175.8,286047001.6,P
1593567195.6,286047004.3,N
1593567215.4,286047003.4,N
1593567235.3,286047003.3,N
1593567255.1,286047003.7,Y
1593567275.9,286047000.6,P
1593567295.7,286047000.7,N
1593567315.5,286047000.9,N
1593567335.4,286047001.0,N
1593567355.2,286047000.9,N
1593567375.0,286047000.3,N
1593567375.9,286047000.3,N
1593567395.8,286047002.3,N
1593567415.6,286047002.5,N
1593567435.5,286047002.1,N
1593567455.3,286047002.0,N
1593567475.1,286047002.1,N
1593567495.9,286047002.0,N
1593567515.7,286047001.7,N
1593567535.6,286047003.8,Y
1593567555.4,286047001.7,P
1593567575.2,286047002.5,P
1593567595.1,286047002.4,P
1593567596.0,286047002.4,Y
1593567615.8,286046999.2,P
1593567635.6,286046998.1,N
1593567655.5,286047000.8,N
1593567675.3,286047000.0,N
1593567695.2,286047002.4,N
1593567715.9,286047002.7,N
1593567735.7,286046999.9,N
1593567755.6,286047002.4,N
1593567775.4,286047004.0,N
1593567795.2,286047003.4,N
1593567815.1,286047005.5,Y
1593567816.0,286047005.5,P
1593567835.8,286047004.3,N
1593567855.7,286047001.5,N
1593567875.5,286047004.2,N
1593567895.3,286047003.6,N
1593567915.2,286047003.5,N
1593567935.0,286047003.3,N
1593567935.9,286047003.3,N
1593567955.8,286047005.5,Y
1593567975.6,286047001.9,P
1593567995.4,286047002.5,P
1593568015.3,286047002.6,P
1593568035.1,286047001.9,Y
1593568055.8,286047000.7,P
1593568075.7,286046998.3,N
1593568095.5,286046999.6,N
1593568115.4,286046995.6,N
1593568135.2,286046995.3,N
1593568155.0,286046999.2,N
1593568155.9,286046999.2,N
1593568175.8,286047000.4,N
1593568195.6,286047000.6,N
1593568215.5,286047001.1,N
1593568235.3,286046999.1,N
1593568255.1,286046998.9,N
1593568275.9,286047000.8,N
1593568295.7,286047000.1,N
1593568315.5,286047000.6,N
1593568335.4,286046998.2,N
1593568355.2,286047000.7,N
1593568375.1,286047000.8,N
1593568376.0,286047000.8,N
1593568395.8,286047001.0,N
1593568415.6,286047000.1,N
1593568435.5,286046999.9,N
1593568455.3,286046998.7,N
1593568475.2,286046996.9,N
1593568495.9,286046997.3,N
1593568515.7,286046997.1,N
1593568535.6,286046998.5,N
1593568555.4,286047000.0,N
1593568575.2,286047002.0,N
1593568595.1,286047002.6,N
1593568596.0,286047002.6,N
1593568615.8,286047002.8,N
1593568635.7,286047000.3,N
1593568655.5,286047000.8,N
1593568675.3,286047001.2,N
1593568695.2,286046998.5,N
1593568715.0,286046998.3,N
1593568715.9,286046998.3,N
1593568735.8,286046998.1,N
1593568755.6,286047001.0,N
1593568775.4,286047001.8,N
1593568795.3,286047003.3,N
