#timestamp,LO_Frequency,Hit,StdDev 
1647435615.4,286046998.5,N
1647435635.3,286046998.1,N
1647435655.1,286046999.1,N
1647435675.9,286046997.7,N
1647435695.7,286046997.4,Y
1647435715.6,286046999.2,P
1647435735.4,286046999.3,N
1647435755.2,286046999.1,P
1647435775.1,286046998.2,Y
1647435776.0,286046998.2,P
1647435795.8,286046999.9,N
1647435815.7,286047000.7,N
1647435835.5,286046999.7,N
1647435855.3,286047002.4,N
1647435875.2,286046999.7,N
1647435895.0,286047002.4,N
1647435895.9,286047002.4,N
1647435915.7,286047002.4,N
1647435935.6,286047002.7,N
1647435955.4,286047001.9,N
1647435975.3,286047002.3,N
1647435995.1,286047000.3,N
1647436015.8,286047000.9,N
1647436035.7,286047002.6,N
1647436055.5,286047001.4,N
1647436075.4,286047001.6,N
1647436095.2,286047002.4,N
1647436115.0,286046999.8,N
1647436115.9,286046999.8,N
1647436135.8,286047002.5,N
1647436155.6,286047000.5,N
1647436175.4,286046999.8,N
1647436195.3,286047003.4,N
1647436215.1,286047005.7,Y
1647436235.9,286047000.3,P
1647436255.7,286047000.6,N
1647436275.5,286046998.7,P
1647436295.4,286046998.2,N
1647436315.2,286046999.6,N
1647436335.1,286046996.9,Y
1647436336.0,286046996.9,P
1647436355.8,286046997.3,N
1647436375.6,286046998.5,N
1647436395.5,286046999.4,N
1647436415.3,286047000.5,N
1647436435.1,286046999.9,N
1647436455.9,286046999.7,N
1647436475.7,286047000.1,N
1647436495.6,286047001.2,N
1647436515.4,286047000.6,N
1647436535.2,286046998.3,N
1647436555.1,286046997.0,N
1647436556.0,286046997.0,N
1647436575.8,286046996.9,N
1647436595.6,286046998.7,N
1647436615.5,286046996.9,N
1647436635.3,286046998.3,N
1647436655.2,286046999.6,N
1647436675.9,286046999.2,N
1647436695.7,286046999.1,N
1647436715.6,286047001.1,N
1647436735.4,286047000.7,N
1647436755.2,286047001.1,N
1647436775.1,286046998.1,N
1647436776.0,286046998.1,N
1647436795.8,286047000.9,N
1647436815.7,286047000.6,N
1647436835.5,286046999.9,N
1647436855.3,286047002.7,N
1647436875.2,286047000.2,N
1647436895.9,286047000.7,N
1647436915.7,286047001.0,N
1647436935.6,286046999.9,N
1647436955.4,286047000.3,N
1647436975.2,286047000.9,N
1647436995.1,286047000.0,N
1647436996.0,286047000.0,N
1647437015.8,286047000.8,N
1647437035.7,286046998.5,N
1647437055.5,286046998.8,N
1647437075.3,286046998.9,N
1647437095.2,286046998.7,N
1647437115.0,286046998.5,N
1647437115.9,286046998.5,N
1647437135.8,286046998.4,N
1647437155.6,286046998.3,N
1647437175.4,286046998.8,N
1647437195.3,286046996.6,N
1647437215.1,286046998.5,N
1647437235.8,286046998.9,N
1647437255.7,286046998.1,N
1647437275.5,286046998.1,N
1647437295.3,286046999.7,N
1647437315.2,286047000.6,N
1647437335.0,286047000.7,N
1647437335.9,286047000.7,N
1647437355.8,286047000.4,N
1647437375.6,286047000.5,N
1647437395.4,286046998.1,N
1647437415.3,286046998.2,N
1647437435.1,286047001.1,N
1647437455.9,286047000.5,N
1647437475.7,286046998.6,N
1647437495.5,286047000.8,N
1647437515.4,286047000.3,N
1647437535.2,286047001.1,N
1647437555.0,286047000.7,N
1647437555.9,286047000.7,N
1647437575.8,286046998.1,N
1647437595.6,286047000.9,N
1647437615.5,286046999.7,N
1647437635.3,286047001.1,N
1647437655.1,286046998.2,N
1647437675.9,286046997.1,N
1647437695.7,286046998.8,N
1647437715.6,286047000.0,N
1647437735.4,286047001.2,N
1647437755.2,286047000.7,N
1647437775.1,286047001.0,N
1647437776.0,286047001.0,N
1647437795.8,286046998.2,N
1647437815.6,286046999.9,N
1647437835.5,286047001.8,N
1647437855.3,286046999.7,N
1647437875.2,286047000.4,N
1647437895.9,286047001.2,N
1647437915.7,286046998.9,N
1647437935.6,286046998.8,N
1647437955.4,286047000.8,N
1647437975.2,286047001.2,N
1647437995.1,286047001.1,N
1647437996.0,286047001.1,N
1647438015.8,286046999.9,N
1647438035.7,286047001.1,N
1647438055.5,286047000.3,N
1647438075.3,286047000.0,N
1647438095.2,286047002.8,N
1647438115.0,286046999.7,N
1647438115.9,286046999.7,N
1647438135.8,286047002.8,N
1647438155.6,286046999.8,N
1647438175.5,286046999.7,N
1647438195.3,286047002.0,N
1647438215.1,286047002.2,N
1647438235.9,286047003.5,Y
1647438255.7,286047000.0,P
1647438275.6,286047000.9,P
1647438295.4,286046999.9,N
1647438315.2,286047000.1,N
1647438335.1,286047002.7,Y
1647438336.0,286047002.7,P
1647438355.8,286047000.1,N
1647438375.7,286047002.8,N
1647438395.5,286047000.1,N
1647438415.3,286047002.2,N
1647438435.2,286047004.3,Y
1647438455.0,286047007.8,P
1647438455.9,286047007.8,N
1647438475.7,286047011.8,P
1647438495.6,286047008.6,N
1647438515.4,286047006.4,N
1647438535.3,286047004.3,N
1647438555.1,286047000.8,N
1647438556.0,286047000.8,N
1647438575.8,286046999.3,N
1647438595.7,286046997.5,N
1647438615.5,286046996.3,N
1647438635.3,286046997.3,N
1647438655.2,286047000.9,N
1647438675.0,286046996.6,N
1647438675.9,286046996.6,N
1647438695.8,286046997.3,N
1647438715.6,286046996.7,N
1647438735.4,286046997.2,N
1647438755.3,286046998.7,N
1647438775.1,286046998.6,N
1647438795.9,286046998.1,N
1647438815.7,286047000.8,N
1647438835.5,286046998.8,N
1647438855.4,286046998.3,N
1647438875.2,286046998.9,N
1647438895.0,286046999.4,N
1647438895.9,286046999.4,N
1647438915.8,286046999.0,N
1647438935.6,286046999.3,N
1647438955.5,286046998.6,N
1647438975.3,286046996.8,N
1647438995.1,286046997.9,N
1647439015.9,286046996.9,N
1647439035.7,286046997.4,N
1647439055.6,286046997.6,N
1647439075.4,286046995.7,N
1647439095.2,286046995.3,Y
1647439115.1,286046996.5,P
1647439116.0,286046996.5,P
1647439135.8,286046996.9,P
1647439155.6,286046999.4,N
1647439175.5,286046998.7,N
1647439195.3,286046996.5,Y
