#timestamp,LO_Frequency,Hit 
1503504015.4,286046997.2,N
1503504035.2,286046999.0,N
1503504055.0,286046993.4,N
1503504055.9,286046993.4,N
1503504075.8,286046988.6,N
1503504095.6,286046986.6,P
1503504115.4,286046982.5,P
1503504135.3,286046977.5,P
1503504155.1,286046975.1,P
1503504175.8,286046989.9,N
1503504195.7,286046984.7,N
1503504215.5,286046980.5,P
1503504235.3,286046996.1,N
1503504255.2,286046994.7,N
1503504275.0,286046991.3,N
1503504275.9,286046991.3,N
1503504295.7,286046988.8,N
1503504315.6,286046989.0,N
1503504335.4,286046990.0,N
1503504355.2,286046988.3,N
1503504375.1,286046986.0,P
1503504376.0,286046986.0,P
1503504395.8,286046994.4,P
1503504415.6,286046991.7,N
1503504435.5,286046990.8,N
1503504455.3,286046992.4,N
1503504475.1,286046994.3,N
1503504495.9,286046994.5,N
1503504515.7,286046989.5,P
1503504535.5,286046996.8,P
1503504555.4,286046994.5,N
1503504575.2,286046990.1,P
1503504595.0,286046993.5,P
1503504596.0,286046993.5,P
1503504615.8,286046995.9,N
1503504635.6,286046994.4,P
1503504655.5,286047000.7,N
1503504675.3,286047000.1,N
1503504695.1,286047001.0,N
1503504715.8,286047001.1,N
1503504735.7,286047001.2,N
1503504755.5,286046999.7,N
1503504775.3,286046998.5,N
1503504795.2,286046996.7,N
1503504815.0,286046995.6,N
1503504815.9,286046995.6,N
1503504835.8,286046991.3,P
1503504855.6,286046991.2,N
1503504875.4,286046989.3,P
1503504895.3,286046986.3,P
1503504915.1,286046994.6,N
1503504916.0,286046994.6,N
1503504935.8,286046996.2,N
1503504955.7,286046993.4,N
1503504975.5,286046998.2,N
1503504995.3,286047005.6,N
1503505015.1,286047010.5,N
1503505035.9,286047013.3,N
1503505055.7,286047018.1,N
1503505075.5,286047021.9,N
1503505095.4,286047022.5,N
1503505115.2,286047024.5,N
1503505135.0,286047025.1,N
1503505135.9,286047025.1,N
1503505155.8,286047027.8,N
1503505175.6,286047028.5,N
1503505195.4,286047032.2,N
1503505215.3,286047034.8,N
1503505235.1,286047034.1,N
1503505236.0,286047034.1,N
1503505255.8,286047035.0,N
1503505275.7,286047037.9,N
1503505295.5,286047037.5,N
1503505315.3,286047035.0,N
1503505335.1,286047036.1,N
1503505355.9,286047037.6,N
1503505375.7,286047036.5,N
1503505395.5,286047040.6,N
1503505415.4,286047041.2,N
1503505435.2,286047036.2,N
1503505455.0,286047036.1,N
1503505455.9,286047036.1,N
1503505475.8,286047036.0,N
1503505495.6,286047034.9,N
1503505515.4,286047032.2,P
1503505535.3,286047004.0,N
1503505555.1,286047003.5,N
1503505575.8,286046999.2,N
1503505595.7,286046997.7,N
1503505615.5,286046995.4,N
1503505635.3,286046996.3,N
1503505655.2,286046995.1,N
1503505675.9,286046997.9,N
1503505695.7,286046999.4,N
1503505715.6,286046996.9,N
1503505735.4,286046998.5,N
1503505755.2,286046996.8,N
1503505775.1,286046994.7,N
1503505776.0,286046994.7,N
1503505795.8,286046995.3,N
1503505815.6,286046996.8,N
1503505835.5,286046999.3,N
1503505855.3,286047000.2,N
1503505875.1,286047001.1,N
1503505895.8,286046998.5,N
1503505915.7,286046999.0,N
1503505935.5,286046998.4,N
1503505955.3,286047002.5,N
1503505975.2,286046998.1,N
1503505995.9,286046997.8,N
1503506015.7,286046998.7,N
1503506035.6,286046998.3,N
1503506055.4,286046995.0,N
1503506075.2,286046997.2,N
1503506095.1,286046998.7,N
1503506096.0,286046998.7,N
1503506115.8,286046994.9,N
1503506135.6,286046995.2,N
1503506155.5,286046999.3,N
1503506175.3,286046996.9,N
1503506195.1,286046999.1,N
1503506215.9,286047001.1,N
1503506235.7,286047001.5,N
1503506255.5,286047002.4,N
1503506275.4,286046999.1,N
1503506295.2,286046993.4,P
1503506315.0,286046995.3,N
1503506315.9,286046995.3,N
1503506335.8,286046994.9,N
1503506355.6,286046997.1,N
1503506375.4,286047000.9,N
1503506395.3,286046998.8,N
1503506415.1,286046998.7,N
1503506416.0,286046998.7,N
1503506435.8,286047000.7,N
1503506455.7,286047002.8,N
1503506475.5,286047002.3,N
1503506495.3,286047000.6,N
1503506515.1,286047002.0,N
1503506535.9,286047003.1,N
1503506555.7,286047003.3,N
1503506575.5,286047005.5,N
1503506595.4,286047003.3,N
1503506615.2,286047000.2,N
1503506635.0,286046999.9,N
1503506635.9,286046999.9,N
1503506655.8,286047002.2,N
1503506675.6,286047002.0,N
1503506695.4,286047001.4,N
1503506715.3,286047001.3,N
1503506735.1,286047003.1,N
1503506736.0,286047003.1,N
1503506755.8,286047001.8,N
1503506775.7,286047001.4,N
1503506795.5,286047001.9,N
1503506815.3,286046999.4,N
1503506835.2,286047000.3,N
1503506855.9,286047002.1,N
1503506875.7,286047003.0,N
1503506895.5,286047003.8,N
1503506915.4,286047007.6,P
1503506935.2,286047004.2,N
1503506955.0,286047001.6,N
1503506956.0,286047001.6,N
1503506975.8,286047000.0,N
1503506995.6,286046998.2,N
1503507015.4,286046996.6,N
1503507035.3,286046996.6,N
1503507055.1,286046997.6,N
1503507075.8,286046996.7,N
1503507095.7,286046997.2,N
1503507115.5,286046997.0,N
1503507135.3,286046997.6,N
1503507155.2,286047000.3,N
1503507175.9,286047002.3,N
1503507195.7,286047001.1,N
1503507215.6,286046996.8,N
1503507235.4,286046997.8,N
1503507255.2,286047001.1,N
1503507275.1,286046997.0,N
1503507276.0,286046997.0,N
1503507295.8,286046998.0,N
1503507315.6,286046997.2,N
1503507335.5,286047000.1,N
1503507355.3,286046999.3,N
1503507375.1,286046998.4,N
1503507395.8,286047007.6,N
1503507415.7,286047006.7,N
1503507435.5,286047002.9,N
1503507455.3,286047003.5,N
1503507475.2,286047001.8,N
1503507495.9,286047001.6,N
1503507515.7,286047003.7,N
1503507535.6,286047004.1,N
1503507555.4,286047003.8,N
1503507575.2,286047001.3,N
1503507595.1,286047002.0,N
1503507596.0,286047002.0,N
