#timestamp,LO_Frequency,Hit,StdDev 
1506495615.8,286046999.5,N
1506495635.6,286047001.6,N
1506495655.5,286047003.2,N
1506495675.3,286047000.1,N
1506495695.1,286046996.5,N
1506495715.9,286046995.9,N
1506495735.7,286047001.7,N
1506495755.5,286046998.4,N
1506495775.3,286046997.9,N
1506495795.2,286047000.5,N
1506495815.0,286047002.5,N
1506495815.9,286047002.5,N
1506495835.7,286047002.0,N
1506495855.6,286047006.6,N
1506495875.4,286047005.3,N
1506495895.2,286047001.8,N
1506495915.1,286047003.9,N
1506495916.0,286047003.9,N
1506495935.8,286046999.9,N
1506495955.6,286046999.6,N
1506495975.5,286046997.4,N
1506495995.3,286047000.6,N
1506496015.1,286047002.4,N
1506496035.9,286046998.4,N
1506496055.7,286046999.3,N
1506496075.5,286047002.4,N
1506496095.4,286046996.8,N
1506496115.2,286046996.8,N
1506496135.0,286046995.0,N
1506496135.9,286046995.0,N
1506496155.8,286046993.5,N
1506496175.6,286046992.3,N
1506496195.4,286046993.8,N
1506496215.2,286046993.3,N
1506496235.1,286046999.4,N
1506496236.0,286046999.4,N
1506496255.8,286046994.1,N
1506496275.6,286046997.5,N
1506496295.5,286046994.2,N
1506496315.3,286046996.9,N
1506496335.1,286046997.1,N
1506496355.9,286046998.5,N
1506496375.7,286047003.8,N
1506496395.5,286047004.0,N
1506496415.4,286047000.7,N
1506496435.2,286046996.8,N
1506496455.0,286046996.2,N
1506496455.9,286046996.2,N
1506496475.8,286046992.1,N
1506496495.6,286046996.0,N
1506496515.4,286046999.1,N
1506496535.3,286047001.1,N
1506496555.1,286046999.3,N
1506496556.0,286046999.3,N
1506496575.8,286047000.7,N
1506496595.7,286046998.5,N
1506496615.5,286046997.3,N
1506496635.3,286046995.8,N
1506496655.2,286046990.6,Y
1506496675.9,286046997.3,P
1506496695.7,286047001.0,P
1506496715.6,286046998.8,N
1506496735.4,286047002.3,N
1506496755.2,286046999.3,N
1506496775.1,286046996.6,N
1506496776.0,286046996.6,N
1506496795.8,286046999.4,N
1506496815.6,286046998.0,N
1506496835.4,286046997.9,N
1506496855.3,286046995.5,N
1506496875.1,286046994.0,Y
1506496895.8,286046994.5,P
1506496915.7,286046997.1,N
1506496935.5,286046999.0,N
1506496955.3,286046995.7,N
1506496975.2,286046994.0,Y
1506496995.0,286046999.6,P
1506496995.9,286046999.6,N
1506497015.8,286046995.6,P
1506497035.6,286046996.0,N
1506497055.4,286046992.0,Y
1506497075.3,286046995.7,P
1506497095.1,286047002.5,N
1506497096.0,286047002.5,N
1506497115.8,286047000.4,N
1506497135.6,286046997.8,N
1506497155.5,286046999.4,N
1506497175.3,286046996.9,N
1506497195.1,286046998.6,N
1506497215.9,286046996.5,N
1506497235.7,286047001.1,N
1506497255.5,286047000.8,N
1506497275.4,286047001.8,N
1506497295.2,286047004.4,N
1506497315.0,286047005.2,N
1506497315.9,286047005.2,N
1506497335.8,286047002.5,N
1506497355.6,286047000.3,N
1506497375.4,286047002.4,N
1506497395.3,286046999.8,N
1506497415.1,286047000.9,N
1506497416.0,286047000.9,N
1506497435.8,286047002.6,N
1506497455.7,286047002.2,N
1506497475.5,286047002.5,N
1506497495.3,286047001.3,N
1506497515.1,286047003.7,N
1506497535.9,286047001.7,N
1506497555.7,286047007.4,Y
1506497575.6,286047008.6,P
1506497595.4,286047005.5,N
1506497615.2,286047001.7,N
1506497635.0,286047001.5,N
1506497636.0,286047001.5,N
1506497655.8,286047003.9,N
1506497675.6,286047002.0,N
1506497695.4,286047005.9,N
1506497715.3,286047000.1,N
1506497735.1,286047001.1,N
1506497755.8,286047001.1,N
1506497775.7,286046997.4,N
1506497795.5,286046996.8,N
1506497815.3,286046996.9,N
1506497835.2,286046995.7,N
1506497855.9,286046993.8,N
1506497875.7,286046994.3,N
1506497895.6,286046995.4,N
1506497915.4,286046995.3,N
1506497935.2,286046996.2,N
1506497955.1,286046994.4,N
1506497956.0,286046994.4,N
1506497975.8,286046993.8,N
1506497995.6,286046997.9,N
1506498015.5,286046995.7,N
1506498035.3,286046996.1,N
1506498055.1,286046992.7,N
1506498075.8,286046989.0,N
1506498095.7,286046992.1,N
1506498115.5,286046996.1,N
1506498135.3,286046993.3,N
1506498155.2,286046997.2,N
1506498175.0,286046997.4,N
1506498175.9,286046997.4,N
1506498195.7,286046995.4,N
1506498215.6,286046995.6,N
1506498235.4,286046994.4,N
1506498255.2,286046988.9,Y
1506498275.1,286046995.6,P
1506498276.0,286046995.6,P
1506498295.8,286046995.6,P
1506498315.7,286046996.3,Y
1506498335.5,286046998.1,P
1506498355.3,286046995.5,P
1506498375.1,286046998.0,N
1506498395.9,286046996.6,N
1506498415.7,286047002.7,N
1506498435.5,286047000.7,N
1506498455.4,286046998.3,N
1506498475.2,286046998.8,N
1506498495.0,286047002.7,N
1506498495.9,286047002.7,N
1506498515.8,286047000.1,N
1506498535.6,286046999.9,N
1506498555.4,286046998.5,N
1506498575.3,286047005.4,N
1506498595.1,286047001.6,N
1506498596.0,286047001.6,N
1506498615.8,286047000.8,N
1506498635.7,286046996.8,N
1506498655.5,286046997.3,N
1506498675.3,286046996.4,N
1506498695.2,286046993.7,N
1506498715.9,286046993.6,N
1506498735.7,286046993.9,N
1506498755.6,286046992.9,N
1506498775.4,286046992.4,N
1506498795.2,286046995.4,N
1506498815.0,286046995.6,N
1506498816.0,286046995.6,N
1506498835.8,286046995.8,N
1506498855.6,286046994.6,N
1506498875.4,286046994.0,N
1506498895.3,286046996.2,N
1506498915.1,286046992.5,N
1506498935.8,286046997.3,N
1506498955.7,286046999.2,N
1506498975.5,286046996.1,N
1506498995.3,286046997.6,N
1506499015.2,286046994.3,N
1506499035.9,286046994.7,N
1506499055.7,286046996.2,N
1506499075.6,286046994.5,N
1506499095.4,286046992.0,N
1506499115.2,286046993.4,N
1506499135.1,286046993.8,N
1506499136.0,286046993.8,N
1506499155.8,286046993.3,N
1506499175.6,286046993.6,Y
1506499195.5,286046997.0,P
