#timestamp,LO_Frequency,Hit,StdDev 
1548558015.1,286046996.9,N
1548558035.8,286046999.4,N
1548558055.7,286046996.8,N
1548558075.5,286046996.7,N
1548558095.4,286046996.6,N
1548558115.2,286046997.6,N
1548558135.0,286046996.1,N
1548558135.9,286046996.1,N
1548558155.8,286046995.8,N
1548558175.6,286046993.4,Y
1548558195.4,286046996.3,P
1548558215.3,286046996.2,N
1548558235.1,286046994.6,P
1548558255.9,286046993.6,Y
1548558275.7,286046996.5,P
1548558295.5,286046996.6,P
1548558315.4,286046996.5,P
1548558335.2,286046999.4,Y
1548558355.0,286047004.0,P
1548558355.9,286047004.0,N
1548558375.8,286047001.8,N
1548558395.6,286047004.2,N
1548558415.5,286047002.2,N
1548558435.3,286047000.2,N
1548558455.1,286046999.7,N
1548558475.9,286047002.5,N
1548558495.7,286046999.8,N
1548558515.5,286046999.9,N
1548558535.4,286047000.1,N
1548558555.2,286047000.7,N
1548558575.0,286047002.3,N
1548558576.0,286047002.3,N
1548558595.8,286046999.8,N
1548558615.6,286047002.1,N
1548558635.5,286047005.4,N
1548558655.3,286047004.9,N
1548558675.1,286047007.6,Y
1548558695.9,286047003.5,P
1548558715.7,286047001.4,N
1548558735.5,286047004.0,P
1548558755.4,286047004.2,Y
1548558775.2,286047000.3,P
1548558795.1,286047000.3,N
1548558796.0,286047000.3,N
1548558815.8,286047000.9,N
1548558835.6,286046999.2,N
1548558855.5,286046999.5,N
1548558875.3,286046997.4,N
1548558895.1,286046999.1,N
1548558915.9,286046998.8,N
1548558935.7,286046999.4,N
1548558955.6,286046998.7,N
1548558975.4,286046996.9,N
1548558995.2,286046997.4,N
1548559015.1,286046997.8,N
1548559016.0,286046997.8,N
1548559035.8,286046997.8,N
1548559055.7,286046995.1,Y
1548559075.5,286046996.6,P
1548559095.3,286047002.7,N
1548559115.2,286047005.5,N
1548559135.0,286047003.2,N
1548559135.9,286047003.2,N
1548559155.7,286047003.7,N
1548559175.6,286047003.6,N
1548559195.4,286047001.5,N
1548559215.3,286047003.8,N
1548559235.1,286047003.2,N
1548559236.0,286047003.2,N
1548559255.8,286047002.5,N
1548559275.7,286047001.3,N
1548559295.5,286047001.9,N
1548559315.4,286047002.1,N
1548559335.2,286047000.6,N
1548559355.0,286046998.1,N
1548559355.9,286046998.1,N
1548559375.8,286046998.1,N
1548559395.6,286047002.7,N
1548559415.4,286047011.9,Y
1548559435.3,286047003.1,P
1548559455.1,286047003.9,P
1548559475.9,286047001.6,N
1548559495.7,286047002.5,N
1548559515.5,286047000.4,N
1548559535.4,286047000.9,N
1548559555.2,286047000.5,N
1548559575.0,286046998.5,N
1548559575.9,286046998.5,N
1548559595.8,286046999.3,N
1548559615.6,286047000.3,N
1548559635.5,286047000.1,N
1548559655.3,286047000.1,N
1548559675.1,286047002.1,N
1548559695.9,286047000.0,N
1548559715.7,286047000.7,N
1548559735.5,286047000.6,N
1548559755.4,286047000.6,N
1548559775.2,286047001.7,N
1548559795.0,286047003.6,N
1548559796.0,286047003.6,N
1548559815.8,286047001.8,N
1548559835.6,286047004.2,N
1548559855.5,286047002.6,N
1548559875.3,286047000.1,N
1548559895.1,286047000.9,N
1548559915.9,286047000.7,N
1548559935.7,286046999.3,N
1548559955.5,286046996.6,N
1548559975.4,286046997.0,N
1548559995.2,286046999.4,N
1548560015.1,286046996.7,N
1548560016.0,286046996.7,N
1548560035.8,286046999.4,N
1548560055.6,286046997.4,N
1548560075.5,286046995.5,N
1548560095.3,286046995.3,N
1548560115.1,286046995.0,N
1548560135.9,286047011.9,Y
1548560155.7,286047001.0,P
1548560175.6,286047001.6,N
1548560195.4,286047002.0,N
1548560215.2,286047001.2,N
1548560235.1,286047000.7,N
1548560236.0,286047000.7,N
1548560255.8,286047001.0,N
1548560275.6,286046998.3,N
1548560295.5,286047000.7,N
1548560315.3,286046999.3,N
1548560335.2,286047000.4,N
1548560355.9,286047000.3,N
1548560375.7,286046999.9,N
1548560395.6,286047000.0,N
1548560415.4,286047003.9,Y
1548560435.2,286047001.5,P
1548560455.1,286047001.4,N
1548560456.0,286047001.4,N
1548560475.8,286047003.8,Y
1548560495.7,286047001.9,P
1548560515.5,286047001.4,P
1548560535.3,286047002.4,P
1548560555.2,286046999.8,N
1548560575.0,286047000.1,N
1548560575.9,286047000.1,N
1548560595.8,286046999.3,N
1548560615.6,286046997.0,N
1548560635.4,286046999.2,N
1548560655.3,286046997.3,N
1548560675.1,286046997.3,N
1548560676.0,286046997.3,N
1548560695.8,286046997.6,N
1548560715.7,286046996.9,N
1548560735.5,286046998.9,N
1548560755.3,286046999.6,N
1548560775.2,286046996.9,N
1548560795.0,286047000.8,N
1548560795.9,286047000.8,N
1548560815.8,286047000.9,N
1548560835.6,286046996.6,N
1548560855.4,286046996.5,N
1548560875.3,286046998.9,N
1548560895.1,286046999.8,N
1548560915.9,286047000.1,N
1548560935.7,286047001.0,N
1548560955.5,286046998.6,N
1548560975.4,286046999.2,N
1548560995.2,286046999.4,N
1548561015.0,286046997.0,N
1548561015.9,286046997.0,N
1548561035.8,286046997.7,N
1548561055.6,286046998.0,N
1548561075.5,286046995.1,Y
1548561095.3,286046997.2,P
1548561115.1,286046997.4,P
1548561135.9,286046995.7,P
1548561155.7,286046996.4,Y
1548561175.5,286046997.1,P
1548561195.4,286046997.5,P
1548561215.2,286046996.8,P
1548561235.1,286046997.8,Y
1548561236.0,286046997.8,P
1548561255.8,286047000.3,N
1548561275.6,286047000.5,N
1548561295.5,286047000.7,N
1548561315.3,286047000.6,N
1548561335.2,286047000.4,N
1548561355.9,286047000.4,N
1548561375.7,286047000.2,N
1548561395.6,286047000.2,N
1548561415.4,286046999.8,N
1548561435.2,286047000.3,N
1548561455.1,286047001.2,N
1548561456.0,286047001.2,N
1548561475.8,286047002.6,N
1548561495.7,286047001.7,N
1548561515.5,286047002.9,N
1548561535.3,286047005.5,Y
1548561555.2,286047005.5,P
1548561575.0,286047005.3,N
1548561575.9,286047005.3,N
1548561595.7,286047007.6,Y
