#timestamp,LO_Frequency,Hit,StdDev 
1583111115.4,286046990.3,P
1583111135.2,286046992.5,P
1583111155.0,286046990.2,P
1583111156.0,286046990.2,Y
1583111175.8,286046999.8,P
1583111195.6,286046999.7,N
1583111215.5,286047000.4,N
1583111235.3,286047000.7,N
1583111255.1,286047000.8,N
1583111275.9,286047001.2,N
1583111295.7,286047000.8,N
1583111315.6,286047000.6,N
1583111335.4,286047000.6,N
1583111355.2,286047000.0,N
1583111375.1,286047000.9,N
1583111376.0,286047000.9,N
1583111395.8,286047001.0,N
1583111415.6,286047000.8,N
1583111435.5,286047000.1,N
1583111455.3,286047000.4,N
1583111475.2,286047000.6,N
1583111495.9,286046999.8,N
1583111515.7,286047000.3,N
1583111535.6,286046999.8,N
1583111555.4,286047000.2,N
1583111575.2,286047000.9,N
1583111595.1,286047000.5,N
1583111596.0,286047000.5,N
1583111615.8,286047000.5,N
1583111635.7,286047001.2,N
1583111655.5,286047000.4,N
1583111675.3,286047000.6,N
1583111695.2,286046999.9,N
1583111715.0,286047000.7,N
1583111715.9,286047000.7,N
1583111735.7,286047000.8,N
1583111755.6,286046998.5,Y
1583111775.4,286046996.6,P
1583111795.3,286046999.2,N
1583111815.1,286046999.6,N
1583111816.0,286046999.6,N
1583111835.8,286046996.7,N
1583111855.7,286046997.7,N
1583111875.5,286046997.8,N
1583111895.4,286046997.9,N
1583111915.2,286046995.9,Y
1583111935.0,286046995.0,P
1583111935.9,286046995.0,N
1583111955.8,286046997.8,N
1583111975.6,286046994.9,Y
1583111995.5,286046998.1,P
1583112015.3,286046998.4,N
1583112035.1,286046998.8,N
1583112055.9,286046999.0,N
1583112075.7,286046996.5,Y
1583112095.5,286047000.4,P
1583112115.4,286047000.3,N
1583112135.2,286047000.3,N
1583112155.1,286046998.3,N
1583112156.0,286046998.3,N
1583112175.8,286046999.2,N
1583112195.6,286046999.1,N
1583112215.5,286046998.8,N
1583112235.3,286046999.5,N
1583112255.1,286046998.8,N
1583112275.9,286046998.9,N
1583112295.7,286046999.1,N
1583112315.6,286046996.5,Y
1583112335.4,286046999.0,P
1583112355.2,286046999.4,P
1583112375.1,286046996.5,P
1583112376.0,286046996.5,Y
1583112395.8,286046998.8,P
1583112415.6,286046999.3,P
1583112435.5,286046999.0,P
1583112455.3,286046999.5,N
1583112475.2,286046997.7,Y
1583112495.9,286046999.0,P
1583112515.7,286046999.1,P
1583112535.6,286046999.3,P
1583112555.4,286046996.5,Y
1583112575.3,286046998.4,P
1583112595.1,286046998.1,P
1583112596.0,286046998.1,P
1583112615.8,286046999.5,N
1583112635.7,286046996.5,Y
1583112655.5,286047001.2,P
1583112675.3,286047001.1,N
1583112695.2,286046998.6,N
1583112715.0,286046998.7,N
1583112715.9,286046998.7,N
1583112735.8,286047001.2,N
1583112755.6,286047001.2,N
1583112775.4,286046998.6,N
1583112795.3,286047001.1,N
1583112815.1,286046998.7,N
1583112835.8,286046998.7,N
1583112855.7,286046998.5,N
1583112875.5,286047001.1,N
1583112895.4,286046998.4,N
1583112915.2,286046998.3,N
1583112935.0,286046998.8,N
1583112935.9,286046998.8,N
1583112955.8,286046996.6,N
1583112975.6,286046999.5,N
1583112995.4,286046997.4,N
1583113015.3,286046997.4,N
1583113035.1,286046997.7,N
1583113055.9,286046996.7,N
1583113075.7,286046997.2,N
1583113095.5,286046997.7,N
1583113115.4,286046997.6,N
1583113135.2,286046997.5,N
1583113155.0,286046997.1,N
1583113156.0,286046997.1,N
1583113175.8,286046997.5,N
1583113195.6,286046995.4,Y
1583113215.5,286046996.8,P
1583113235.3,286046997.1,P
1583113255.1,286046997.4,P
1583113275.9,286046995.0,Y
1583113295.7,286046999.6,P
1583113315.6,286046996.5,P
1583113335.4,286046998.3,N
1583113355.2,286046999.0,N
1583113375.1,286046999.4,N
1583113376.0,286046999.4,N
1583113395.8,286046996.7,Y
1583113415.6,286046998.7,P
1583113435.5,286046998.7,P
1583113455.3,286046998.4,P
1583113475.2,286046998.2,Y
1583113495.9,286047000.0,P
1583113515.7,286047001.0,N
1583113535.6,286047000.7,N
1583113555.4,286046998.1,N
1583113575.3,286047000.8,N
1583113595.1,286047001.0,N
1583113596.0,286047001.0,N
1583113615.8,286046998.1,N
1583113635.7,286047000.7,N
1583113655.5,286047000.5,N
1583113675.3,286047000.7,N
1583113695.2,286046998.1,N
1583113715.0,286046999.0,N
1583113715.9,286046999.0,N
1583113735.8,286046998.4,N
1583113755.6,286046996.5,Y
1583113775.4,286046998.2,P
1583113795.3,286046998.6,N
1583113815