#timestamp,LO_Frequency,Hit,StdDev 
1511722815.9,286047003.6,N
1511722835.7,286047003.9,Y
1511722855.6,286047001.6,P
1511722875.4,286047003.5,N
1511722895.2,286047002.2,N
1511722915.1,286047001.2,N
1511722916.0,286047001.2,N
1511722935.8,286046995.3,Y
1511722955.6,286046990.2,P
1511722975.5,286046992.1,N
1511722995.3,286046994.2,N
1511723015.1,286046993.4,N
1511723035.9,286046996.4,N
1511723055.7,286046997.8,N
1511723075.5,286046995.4,N
1511723095.3,286046996.0,N
1511723115.2,286046997.2,N
1511723135.0,286046999.4,N
1511723135.9,286046999.4,N
1511723155.7,286047000.2,N
1511723175.6,286046998.8,N
1511723195.4,286046997.1,N
1511723215.2,286047002.4,N
1511723235.1,286047003.2,N
1511723236.0,286047003.2,N
1511723255.8,286047000.0,N
1511723275.6,286046997.0,N
1511723295.5,286047000.1,N
1511723315.3,286046999.7,N
1511723335.1,286047001.9,N
1511723355.9,286046999.6,N
1511723375.7,286046997.5,N
1511723395.5,286047001.0,N
1511723415.4,286047001.0,N
1511723435.2,286047001.2,N
1511723455.0,286046998.6,N
1511723455.9,286046998.6,N
1511723475.7,286046999.0,N
1511723495.6,286047004.4,N
1511723515.4,286047004.0,N
1511723535.2,286047001.9,N
1511723555.1,286047000.0,N
1511723556.0,286047000.0,N
1511723575.8,286046998.9,N
1511723595.6,286046997.4,N
1511723615.5,286046995.1,N
1511723635.3,286046993.9,N
1511723655.1,286046992.2,Y
1511723675.9,286046992.8,P
1511723695.7,286046988.8,P
1511723715.5,286046992.5,N
1511723735.4,286046989.6,N
1511723755.2,286046986.2,Y
1511723775.0,286046990.6,P
1511723775.9,286046990.6,P
1511723795.8,286046987.0,P
1511723815.6,286046989.6,Y
1511723835.4,286046996.1,P
1511723855.3,286046995.1,N
1511723875.1,286046996.3,N
1511723895.8,286046993.3,N
1511723915.7,286046993.9,N
1511723935.5,286046995.6,N
1511723955.3,286046995.6,N
1511723975.2,286046996.4,N
1511723995.9,286046997.4,N
1511724015.7,286046999.0,N
1511724035.5,286047002.4,N
1511724055.4,286047003.9,N
1511724075.2,286047001.5,N
1511724095.0,286047003.7,N
1511724095.9,286047003.7,N
1511724115.8,286047005.5,N
1511724135.6,286047005.8,N
1511724155.4,286047003.4,N
1511724175.3,286047005.4,N
1511724195.1,286047007.1,N
1511724196.0,286047007.1,N
1511724215.8,286047006.7,N
1511724235.7,286047005.1,N
1511724255.5,286047008.9,N
1511724275.3,286047007.2,N
1511724295.2,286047005.3,N
1511724315.9,286047003.0,N
1511724335.7,286047006.9,N
1511724355.5,286047007.9,N
1511724375.4,286047013.7,N
1511724395.2,286047006.9,N
1511724415.0,286047003.8,N
1511724415.9,286047003.8,N
1511724435.8,286047003.4,N
1511724455.6,286047006.2,N
1511724475.4,286047010.4,N
1511724495.3,286047011.4,N
1511724515.1,286047009.3,N
1511724535.8,286047008.2,N
1511724555.7,286047010.6,Y
1511724575.5,286047002.9,P
1511724595.3,286047004.9,P
1511724615.2,286047004.0,P
1511724635.9,286047000.1,N
1511724655.7,286046996.6,N
1511724675.6,286046994.2,N
1511724695.4,286046994.1,N
1511724715.2,286046996.1,N
1511724735.1,286046998.0,N
1511724736.0,286046998.0,N
1511724755.8,286046994.9,N
1511724775.6,286046997.8,N
1511724795.4,286046999.3,N
1511724815.3,286046996.9,N
1511724835.1,286046996.2,N
1511724855.8,286046994.2,N
1511724875.7,286046996.1,N
1511724895.5,286046996.2,N
1511724915.3,286046996.9,N
1511724935.2,286046994.0,N
1511724955.9,286046992.2,N
1511724975.7,286046995.4,N
1511724995.6,286046997.0,N
1511725015.4,286047002.1,N
1511725035.2,286046998.3,N
1511725055.1,286046996.9,N
1511725056.0,286046996.9,N
1511725075.8,286046997.4,N
1511725095.6,286046995.0,N
1511725115.4,286047001.0,N
1511725135.3,286046999.0,N
1511725155.1,286046998.3,N
1511725175.8,286046999.4,N
1511725195.7,286046996.1,N
1511725215.5,286046997.3,N
1511725235.3,286046996.6,N
1511725255.2,286046999.1,N
1511725275.9,286046997.1,N
1511725295.7,286046998.1,N
1511725315.6,286047002.2,N
1511725335.4,286047000.0,N
1511725355.2,286046995.3,N
1511725375.1,286046996.2,N
1511725376.0,286046996.2,N
1511725395.8,286046994.8,N
1511725415.6,286046992.8,Y
1511725435.5,286046996.0,P
1511725455.3,286046991.7,P
1511725475.1,286046993.9,N
1511725495.9,286046987.0,Y
1511725515.7,286046995.6,P
1511725535.5,286046991.7,P
1511725555.4,286046994.7,P
1511725575.2,286046994.3,Y
1511725595.0,286047000.8,P
1511725595.9,286047000.8,N
1511725615.8,286046999.8,N
1511725635.6,286047002.3,N
1511725655.4,286047003.7,N
1511725675.3,286047001.7,N
1511725695.1,286047005.0,N
1511725696.0,286047005.0,N
1511725715.8,286047007.1,N
1511725735.7,286047005.0,N
1511725755.5,286047006.8,N
1511725775.3,286047003.7,N
1511725795.1,286047003.9,N
1511725815.9,286047001.6,N
1511725835.7,286047005.2,N
1511725855.5,286047009.2,N
1511725875.4,286047009.0,N
1511725895.2,286047004.8,N
1511725915.0,286047003.4,N
1511725915.9,286047003.4,N
1511725935.8,286047001.6,N
1511725955.6,286047000.0,N
1511725975.4,286046997.4,N
1511725995.3,286046996.6,N
1511726015.1,286046993.7,N
1511726016.0,286046993.7,N
1511726035.8,286046994.9,N
1511726055.7,286046997.4,N
1511726075.5,286046999.2,N
1511726095.3,286046995.9,N
1511726115.1,286046995.8,N
1511726135.9,286046994.3,N
1511726155.7,286046994.6,N
1511726175.5,286046995.0,N
1511726195.4,286046998.8,N
1511726215.2,286047000.9,N
1511726235.0,286047001.5,N
1511726235.9,286047001.5,N
1511726255.8,286047004.3,N
1511726275.6,286047003.5,N
1511726295.4,286047002.7,N
1511726315.3,286046998.0,N
1511726335.1,286046995.1,N
1511726336.0,286046995.1,N
1511726355.8,286046994.5,N
1511726375.7,286046993.5,N
1511726395.5,286046997.6,N
