#timestamp,LO_Frequency,Hit,StdDev 
1701802815.0,286046990.9,N
1701802815.9,286046990.9,N
1701802835.8,286046992.6,N
1701802855.6,286046995.8,N
1701802875.4,286046993.3,N
1701802895.3,286046994.8,N
1701802915.1,286046994.0,N
1701802916.0,286046994.0,N
1701802935.8,286046996.4,N
1701802955.7,286046995.1,N
1701802975.5,286046995.3,N
1701802995.3,286046996.6,N
1701803015.2,286046998.1,N
1701803035.9,286046998.1,N
1701803055.7,286047000.1,N
1701803075.6,286046999.9,N
1701803095.4,286047004.1,N
1701803115.2,286047004.7,N
1701803135.1,286047006.7,N
1701803136.0,286047006.7,N
1701803155.8,286047008.4,N
1701803175.6,286047007.9,N
1701803195.5,286047006.9,N
1701803215.3,286047005.7,N
1701803235.1,286047005.7,N
1701803255.9,286047005.7,N
1701803275.7,286047005.1,N
1701803295.5,286047005.7,N
1701803315.4,286047005.5,N
1701803335.2,286047007.6,N
1701803355.0,286047004.2,N
1701803355.9,286047004.2,N
1701803375.8,286047005.2,N
1701803395.6,286047003.3,N
1701803415.4,286047001.7,N
1701803435.3,286047002.3,N
1701803455.1,286047002.5,N
1701803475.8,286047000.2,N
1701803495.7,286047000.3,N
1701803515.5,286047000.5,N
1701803535.3,286047001.7,N
1701803555.2,286046999.9,N
1701803575.9,286047000.0,N
1701803595.7,286046999.9,N
1701803615.6,286046998.8,N
1701803635.4,286046999.3,N
1701803655.2,286046999.0,N
1701803675.1,286046996.5,N
1701803676.0,286046996.5,N
1701803695.8,286046998.6,N
1701803715.6,286047000.2,N
1701803735.5,286047000.1,N
1701803755.3,286047002.2,N
1701803775.1,286047002.2,N
1701803795.9,286047000.1,N
1701803815.7,286047004.0,N
1701803835.5,286047006.0,N
1701803855.4,286047003.5,N
1701803875.2,286047004.3,N
1701803895.0,286047000.6,N
1701803895.9,286047000.6,N
1701803915.8,286047002.6,N
1701803935.6,286047004.0,N
1701803955.4,286047001.6,N
1701803975.3,286047005.7,N
1701803995.1,286047006.1,N
1701804015.8,286047006.1,N
1701804035.7,286047009.1,Y
1701804055.5,286047007.1,P
1701804075.3,286047006.9,N
1701804095.2,286047007.4,N
1701804115.0,286047007.1,N
1701804115.9,286047007.1,Y
1701804135.8,286047000.9,P
1701804155.6,286046998.2,N
1701804175.4,286046998.9,N
1701804195.3,286046998.2,N
1701804215.1,286047001.1,N
1701804216.0,286047001.1,N
1701804235.8,286047001.9,N
1701804255.7,286047002.4,N
1701804275.5,286047002.1,N
1701804295.3,286047002.2,N
1701804315.2,286047002.5,N
1701804335.9,286047000.4,N
1701804355.7,286047000.4,N
1701804375.6,286046998.7,N
1701804395.4,286046998.1,N
1701804415.2,286047001.1,N
1701804435.1,286047000.4,N
1701804436.0,286047000.4,N
1701804455.8,286047000.9,N
1701804475.6,286046998.8,N
1701804495.5,286046994.9,N
1701804515.3,286046996.1,N
1701804535.1,286046995.2,N
1701804555.9,286046995.0,N
1701804575.7,286046995.2,N
1701804595.5,286046995.4,N
1701804615.4,286046995.5,N
1701804635.2,286046995.2,N
1701804655.0,286046995.3,N
1701804655.9,286046995.3,N
1701804675.8,286046995.3,N
1701804695.6,286046997.2,N
1701804715.4,286046997.5,N
1701804735.3,286046997.2,N
1701804755.1,286046998.0,N
1701804756.0,286046998.0,N
1701804775.8,286046995.2,N
1701804795.7,286046995.5,N
1701804815.5,286046995.0,N
1701804835.3,286046995.7,N
1701804855.2,286046995.9,N
1701804875.9,286046997.3,N
1701804895.7,286046997.0,N
1701804915.6,286046998.6,N
1701804935.4,286046999.5,N
1701804955.2,286046997.9,N
1701804975.1,286046997.4,N
1701804976.0,286046997.4,N
1701804995.8,286046998.7,N
1701805015.6,286046999.6,N
1701805035.5,286046996.8,N
1701805055.3,286046996.6,N
1701805075.1,286046996.5,N
1701805095.9,286046999.0,N
1701805115.7,286047000.9,N
1701805135.5,286047002.1,N
1701805155.4,286047002.3,N
1701805175.2,286047000.3,N
1701805195.0,286047002.3,N
1701805195.9,286047002.3,N
1701805215.8,286047000.1,N
1701805235.6,286047000.7,N
1701805255.4,286047000.2,N
1701805275.3,286047002.3,N
1701805295.1,286047001.9,N
1701805296.0,286047001.9,N
1701805315.8,286047002.0,N
1701805335.7,286047005.7,N
1701805355.5,286047005.5,N
1701805375.3,286047004.5,N
1701805395.2,286047008.9,Y
1701805415.9,286047010.7,P
1701805435.7,286047006.3,N
1701805455.6,286047007.1,N
1701805505.4,286047004.8,E
1701805515.3,286047003.6,N
1701805535.2,286047000.8,P
1701805555.0,286046999.5,N
1701805555.9,286046999.5,N
1701805575.7,286046998.3,N
1701805595.6,286047001.1,N
1701805615.4,286047001.1,N
1701805635.2,286046998.3,N
1701805655.1,286046997.4,N
1701805656.0,286046997.4,N
1701805675.8,286046997.6,N
1701805695.6,286046997.7,N
1701805715.5,286046997.3,N
1701805735.3,286046997.9,N
1701805755.1,286046995.3,N
1701805775.9,286046998.7,N
1701805795.7,286046998.3,N
1701805815.5,286046998.7,N
1701805835.4,286047000.6,N
1701805855.2,286046999.3,N
1701805875.0,286046996.6,N
1701805876.0,286047011.9,Y
1701805895.8,286046998.7,P
1701805915.6,286046998.9,P
1701805935.5,286046998.6,P
1701805955.3,286046998.4,Y
1701805975.1,286047002.8,P
1701805995.9,286047005.6,N
1701806015.7,286047004.0,N
1701806035.5,286047002.0,N
1701806055.4,286047001.4,N
1701806075.2,286047002.0,N
1701806095.0,286047002.0,N
1701806095.9,286047002.0,N
1701806115.8,286047004.1,N
1701806135.6,286047002.3,N
1701806155.4,286047000.2,N
1701806175.3,286047002.5,N
1701806195.1,286047001.8,N
1701806196.0,286047001.8,N
1701806215.8,286047001.6,N
1701806235.7,286047001.4,N
1701806255.5,286047003.6,N
1701806275.3,286047005.4,Y
1701806295.2,286047001.8,P
1701806315.9,286047006.0,P
1701806335.7,286047006.3,P
1701806355.6,286047012.3,Y
1701806375.4,286047006.5,P
1701806395.2,286047008.0,P
