#timestamp,LO_Frequency,Hit,StdDev 
1605488415.7,286046995.9,N
1605488435.6,286046995.5,N
1605488455.4,286046996.1,N
1605488475.3,286046993.7,Y
1605488495.1,286046996.9,P
1605488496.0,286046996.9,P
1605488515.8,286046998.7,P
1605488535.7,286047002.6,Y
1605488555.5,286047001.6,P
1605488575.3,286047001.7,N
1605488595.2,286047004.2,N
1605488615.0,286047004.1,N
1605488615.9,286047004.1,N
1605488635.8,286047001.7,N
1605488655.6,286047002.5,N
1605488675.4,286047002.3,N
1605488695.3,286046999.9,N
1605488715.1,286047000.3,N
1605488735.8,286047000.6,N
1605488755.7,286047004.1,N
1605488775.5,286047003.8,N
1605488795.4,286047003.2,N
1605488815.2,286047004.1,N
1605488835.0,286047005.8,Y
1605488835.9,286047005.8,P
1605488855.8,286047002.7,N
1605488875.6,286047001.7,N
1605488895.5,286047001.5,N
1605488915.3,286047001.7,N
1605488935.1,286047001.6,N
1605488955.9,286046999.8,N
1605488975.7,286046999.9,N
1605488995.5,286047000.7,N
1605489015.4,286047000.1,N
1605489035.2,286047000.5,N
1605489055.0,286047000.3,N
1605489055.9,286047000.3,N
1605489075.8,286047000.0,N
1605489095.6,286047000.8,N
1605489115.5,286046999.9,N
1605489135.3,286047000.3,N
1605489155.1,286046998.2,N
1605489175.9,286046999.4,N
1605489195.7,286046998.1,N
1605489215.5,286047000.6,N
1605489235.4,286047000.2,N
1605489255.2,286046998.1,N
1605489275.1,286047002.2,N
1605489276.0,286047002.2,N
1605489295.8,286047000.5,N
1605489315.6,286047000.0,N
1605489335.5,286047002.3,N
1605489355.3,286047001.6,N
1605489375.1,286047000.3,N
1605489395.9,286047002.8,N
1605489415.7,286047002.5,N
1605489435.6,286047000.4,N
1605489455.4,286047002.4,N
1605489475.2,286047000.5,N
1605489495.1,286046998.6,N
1605489496.0,286046998.6,N
1605489515.8,286046998.5,N
1605489535.7,286046999.9,N
1605489555.5,286047000.2,N
1605489575.3,286047002.1,N
1605489595.2,286047000.3,N
1605489615.0,286047001.1,N
1605489615.9,286047001.1,N
1605489635.7,286047000.0,N
1605489655.6,286047002.7,N
1605489675.4,286047001.7,N
1605489695.3,286047003.8,N
1605489715.1,286047004.0,N
1605489716.0,286047004.0,N
1605489735.8,286047001.8,N
1605489755.7,286046999.7,N
1605489775.5,286047000.2,N
1605489795.3,286047000.2,N
1605489815.2,286047000.9,N
1605489835.0,286047000.1,N
1605489835.9,286047000.1,N
1605489855.8,286047002.2,N
1605489875.6,286046999.8,N
1605489895.4,286047002.1,N
1605489915.3,286047002.8,N
1605489935.1,286047001.3,N
1605489955.8,286046999.8,N
1605489975.7,286047002.2,N
1605489995.5,286047000.1,N
1605490015.4,286047002.8,N
1605490035.2,286047004.3,N
1605490055.0,286046999.7,N
1605490055.9,286046999.7,N
1605490075.8,286047001.6,N
1605490095.6,286047002.8,N
1605490115.4,286047002.3,N
1605490135.3,286047001.4,N
1605490155.1,286047002.0,N
1605490175.9,286047003.5,N
1605490195.7,286047004.0,N
1605490215.5,286047005.4,Y
1605490235.4,286047004.0,P
1605490255.2,286047003.3,N
1605490275.0,286047004.3,P
1605490276.0,286047004.3,Y
1605490295.8,286046997.0,P
1605490315.6,286046997.7,N
1605490335.5,286046997.9,N
1605490355.3,286046998.0,N
1605490375.1,286046998.0,N
1605490395.9,286046997.3,N
1605490415.7,286046997.3,N
1605490435.6,286047000.9,N
1605490455.4,286047001.6,N
1605490475.2,286047000.2,N
1605490495.1,286046999.9,N
1605490496.0,286046999.9,N
1605490515.8,286047001.3,N
1605490535.6,286046998.5,N
1605490555.5,286046998.7,N
1605490575.3,286047001.0,N
1605490595.1,286047001.0,N
1605490615.9,286047000.5,N
1605490635.7,286046998.2,N
1605490655.6,286047000.4,N
1605490675.4,286047001.2,N
1605490695.2,286047000.8,N
1605490715.1,286047000.0,N
1605490716.0,286047000.0,N
1605490735.8,286047000.0,N
1605490755.6,286046998.9,N
1605490775.5,286046998.8,N
1605490795.3,286046998.3,N
1605490815.2,286047001.0,N
1605490835.9,286047000.6,N
1605490855.7,286047000.6,N
1605490875.6,286047000.3,N
1605490895.4,286046998.9,N
1605490915.3,286046998.6,N
1605490935.1,286046996.5,N
1605490936.0,286046996.5,N
1605490955.8,286046997.1,N
1605490975.7,286046997.9,N
1605490995.5,286046997.4,N
1605491015.3,286046995.2,Y
1605491035.2,286046996.0,P
1605491055.0,286046997.7,N
1605491055.9,286046997.7,N
1605491075.8,286046997.3,N
1605491095.6,286046994.9,Y
1605491115.4,286046998.3,P
1605491135.3,286046998.5,P
1605491155.1,286047001.2,P
1605491175.8,286047004.3,Y
1605491195.7,286047005.6,P
1605491215.5,286047004.2,N
1605491235.4,286047006.7,N
1605491255.2,286047006.1,N
1605491275.0,286047009.2,Y
1605491275.9,286047009.2,P
1605491295.8,286047004.2,N
1605491315.6,286047000.5,N
1605491335.5,286047000.4,N
1605491355.3,286046998.1,N
1605491375.1,286046999.2,N
1605491395.9,286046998.4,N
1605491415.7,286046998.3,N
1605491435.5,286047001.0,N
1605491455.4,286046998.8,N
1605491475.2,286046997.1,N
1605491495.0,286046997.7,N
1605491495.9,286046997.7,N
1605491515.8,286046996.6,N
1605491535.6,286046996.7,N
1605491555.5,286046995.0,N
1605491575.3,286046995.3,N
1605491595.1,286047011.9,Y
1605491615.9,286046999.5,P
1605491635.7,286046996.5,P
1605491655.5,286047001.1,N
1605491675.4,286047000.7,N
1605491695.2,286046998.1,N
1605491715.1,286046998.5,N
1605491716.0,286046998.5,N
1605491735.8,286047001.1,N
1605491755.6,286046998.9,N
1605491775.5,286047000.6,N
1605491795.3,286047000.3,N
1605491815.1,286047000.3,N
1605491835.9,286046996.6,N
1605491855.7,286046999.1,N
1605491875.6,286046997.0,N
1605491895.4,286046993.4,Y
1605491915.2,286046999.4,P
1605491935.1,286046996.9,P
1605491936.0,286046996.9,N
1605491955.8,286046999.6,N
1605491975.7,286046994.9,Y
1605491995.5,286046997.2,P
