#timestamp,LO_Frequency,Hit,StdDev 
1624118415.3,286046998.9,P
1624118435.1,286047000.8,N
1624118455.9,286047000.5,N
1624118475.7,286047000.8,N
1624118495.5,286047000.9,N
1624118515.4,286047000.9,N
1624118535.2,286046998.1,N
1624118555.0,286046998.4,N
1624118555.9,286046998.4,N
1624118575.8,286046999.3,N
1624118595.6,286046996.6,Y
1624118615.5,286046996.7,P
1624118635.3,286046996.9,N
1624118655.1,286046996.9,N
1624118675.9,286046998.9,N
1624118695.7,286046999.1,N
1624118715.6,286046999.2,N
1624118735.4,286046998.3,N
1624118755.2,286046999.4,N
1624118775.1,286046999.5,N
1624118776.0,286046999.5,N
1624118795.8,286046996.9,N
1624118815.7,286046996.9,N
1624118835.5,286046998.7,N
1624118855.3,286046999.5,N
1624118875.2,286046998.3,N
1624118895.0,286047000.4,N
1624118895.9,286047000.4,N
1624118915.7,286047000.0,N
1624118935.6,286047000.5,N
1624118955.4,286046998.2,N
1624118975.3,286046998.5,N
1624118995.1,286046998.1,N
1624119015.8,286046999.3,N
1624119035.7,286046999.6,N
1624119055.5,286046998.3,N
1624119075.4,286046998.9,N
1624119095.2,286046998.7,N
1624119115.1,286046996.9,N
1624119116.0,286046996.9,N
1624119135.8,286046999.2,N
1624119155.7,286046996.9,N
1624119175.5,286046999.4,N
1624119195.3,286046998.9,N
1624119215.2,286046998.7,N
1624119235.0,286046998.4,N
1624119235.9,286046998.4,N
1624119255.8,286046998.6,N
1624119275.6,286047001.2,N
1624119295.4,286046998.5,N
1624119315.3,286047000.5,N
1624119335.1,286047000.4,N
1624119355.9,286046998.8,N
1624119375.7,286046998.7,N
1624119395.5,286047000.8,N
1624119415.4,286047001.2,N
1624119435.2,286047001.0,N
1624119455.0,286047000.3,N
1624119455.9,286047000.3,N
1624119475.8,286047002.7,N
1624119495.6,286046999.9,N
1624119515.5,286046999.9,N
1624119535.3,286047000.8,N
1624119555.1,286046998.3,N
1624119575.9,286047001.1,N
1624119595.7,286047001.0,N
1624119615.5,286047000.6,N
1624119635.4,286046999.8,N
1624119655.2,286046999.8,N
1624119675.1,286047000.2,N
1624119676.0,286047000.2,N
1624119695.8,286047002.5,N
1624119715.6,286047004.0,Y
1624119735.5,286047004.3,P
1624119755.3,286047001.5,N
1624119775.1,286047002.0,N
1624119795.9,286047001.7,N
1624119815.7,286047003.8,N
1624119835.6,286047004.4,Y
1624119855.4,286047000.4,P
1624119875.2,286047000.5,N
1624119895.1,286047002.5,N
1624119896.0,286047002.5,N
1624119915.8,286047002.0,N
1624119935.6,286047001.4,N
1624119955.5,286047002.1,N
1624119975.3,286047002.1,N
1624119995.2,286047002.1,N
1624120015.9,286047001.9,N
1624120035.7,286047002.2,Y
1624120055.6,286047001.2,P
1624120075.4,286046998.7,P
1624120095.3,286046996.5,N
1624120115.1,286046999.1,N
1624120116.0,286046999.1,N
1624120135.8,286046999.6,N
1624120155.7,286046999.5,N
1624120175.5,286046998.3,N
1624120195.4,286047001.1,N
1624120215.2,286046999.0,N
1624120235.0,286047000.9,N
1624120235.9,286047000.9,N
1624120255.8,286046999.7,N
1624120275.6,286046999.9,N
1624120295.4,286047000.9,N
1624120315.3,286046998.7,N
1624120335.1,286047000.0,N
1624120355.9,286047002.7,N
1624120375.7,286047002.7,N
1624120395.5,286047010.9,Y
1624120415.4,286047011.7,P
1624120435.2,286047010.6,N
1624120455.1,286047010.7,N
1624120456.0,286047010.7,N
1624120475.8,286047017.9,Y
1624120495.6,286047010.3,P
1624120515.5,286047008.5,P
1624120535.3,286047007.2,P
1624120555.2,286047004.1,Y
1624120575.9,286046991.8,P
1624120595.7,286046993.1,N
1624120615.6,286046991.2,N
1624120635.4,286046989.5,N
1624120655.2,286046989.3,N
1624120675.1,286046988.0,N
1624120676.0,286046988.0,N
1624120695.8,286046986.0,N
1624120715.7,286046984.3,N
1624120735.5,286046983.9,N
1624120755.3,286046984.6,N
1624120775.2,286046984.0,N
1624120795.1,286046984.9,N
1624120796.0,286046984.9,N
1624120815.8,286046985.1,N
1624120835.6,286046982.5,N
1624120855.5,286046982.3,N
1624120875.3,286046982.3,N
1624120895.2,286046983.2,N
1624120915.9,286046983.2,N
1624120935.7,286046982.6,Y
1624120955.6,286046997.5,P
1624120975.4,286046997.6,N
1624120995.3,286046996.7,N
1624121015.1,286046997.7,N
1624121016.0,286046997.7,N
1624121035.8,286046996.8,N
1624121055.7,286046997.4,N
1624121075.5,286046997.8,N
1624121095.3,286046997.8,N
1624121115.2,286046997.2,N
1624121135.0,286046997.4,N
1624121135.9,286046997.4,N
1624121155.8,286046997.3,N
1624121175.6,286046997.7,N
1624121195.4,286046997.4,N
1624121215.3,286046997.8,N
1624121235.1,286046994.9,N
1624121255.9,286046995.6,N
1624121275.7,286046995.0,N
1624121295.5,286046997.9,N
1624121315.4,286046995.2,N
1624121335.2,286046996.7,N
1624121355.1,286046997.2,N
1624121356.0,286046997.2,N
1624121375.8,286046997.7,N
1624121395.6,286046996.7,N
1624121415.5,286046997.8,N
1624121435.3,286046996.8,N
1624121455.1,286046997.1,N
1624121475.9,286046997.0,N
1624121495.7,286046997.7,N
1624121515.6,286046997.9,N
1624121535.4,286046997.7,N
1624121555.2,286046997.5,N
1624121575.1,286046997.8,N
1624121576.0,286046997.8,N
1624121595.8,286046997.6,N
1624121615.7,286046994.9,Y
1624121635.5,286046998.5,P
1624121655.3,286047001.2,N
1624121675.2,286046998.3,N
1624121695.0,286046998.8,N
1624121695.9,286046998.8,N
1624121715.8,286046998.8,N
1624121735.6,286046998.7,N
1624121755.4,286046998.6,N
1624121775.3,286046998.8,N
1624121795.1,286046998.4,N
1624121815.8,286047000.7,N
1624121835.7,286046999.0,N
1624121855.5,286046998.7,N
1624121875.3,286046998.5,N
1624121895.2,286046998.5,N
1624121915.0,286046998.2,N
1624121915.9,286046998.2,N
1624121935.8,286046998.2,N
1624121955.6,286047000.5,N
1624121975.4,286047001.0,N
1624121995.3,286047000.7,N
