#timestamp,LO_Frequency,Hit,StdDev 
1691038815.6,286047002.2,N
1691038835.4,286047002.4,N
1691038855.2,286046999.8,N
1691038875.1,286047001.3,N
1691038876.0,286047001.3,N
1691038895.8,286047001.9,N
1691038915.7,286047004.0,Y
1691038935.5,286047002.4,P
1691038955.3,286047002.0,P
1691038975.2,286047001.5,P
1691038995.9,286047001.6,Y
1691039015.7,286047001.0,P
1691039035.6,286047001.1,N
1691039055.4,286047000.3,N
1691039075.2,286047002.8,Y
1691039095.1,286047001.0,P
1691039096.0,286047001.0,P
1691039115.8,286047000.3,P
1691039135.6,286047000.8,N
1691039155.5,286047002.7,Y
1691039175.3,286047000.5,P
1691039195.1,286046998.7,P
1691039215.9,286046998.4,N
1691039235.7,286046999.0,N
1691039255.5,286046996.6,Y
1691039275.4,286046999.3,P
1691039295.2,286046999.1,P
1691039315.0,286046999.4,P
1691039315.9,286046999.4,Y
1691039335.8,286046998.6,P
1691039355.6,286046998.4,P
1691039375.4,286047000.1,N
1691039395.3,286047000.1,N
1691039415.1,286046999.9,N
1691039435.8,286047001.0,N
1691039455.7,286047002.4,N
1691039475.5,286046999.9,N
1691039495.3,286047000.6,N
1691039515.2,286047000.7,N
1691039535.0,286047002.8,N
1691039535.9,286047002.8,N
1691039555.8,286047002.7,N
1691039575.6,286047000.0,N
1691039595.4,286047000.1,N
1691039615.3,286047000.1,N
1691039635.1,286047002.4,N
1691039636.0,286047002.4,N
1691039655.8,286047008.9,Y
1691039675.7,286047001.9,P
1691039695.5,286047000.9,N
1691039715.3,286046998.5,P
1691039735.2,286047000.8,N
1691039755.9,286046999.4,N
1691039775.7,286046999.5,N
1691039795.6,286046997.2,N
1691039815.4,286046999.5,N
1691039835.2,286046996.6,N
1691039855.1,286046998.8,N
1691039856.0,286046998.8,N
1691039875.8,286047000.7,N
1691039895.6,286046998.4,N
1691039915.5,286046998.4,N
1691039935.3,286046999.3,N
1691039955.1,286046996.6,N
1691039975.9,286046999.5,N
1691039995.7,286046998.7,N
1691040015.5,286046996.6,N
1691040035.4,286046998.8,N
1691040055.2,286046998.2,N
1691040075.0,286046998.7,N
1691040075.9,286046998.7,N
1691040095.8,286046999.3,N
1691040115.6,286046999.0,N
1691040135.4,286046998.2,N
1691040155.3,286046999.0,N
1691040175.1,286046998.4,N
1691040195.8,286046998.3,N
1691040215.7,286046999.4,N
1691040235.5,286046998.8,N
1691040255.3,286046996.5,Y
1691040275.2,286047000.9,P
1691040295.0,286047001.2,N
1691040295.9,286047001.2,N
1691040315.7,286046998.6,N
1691040335.6,286046998.9,N
1691040355.4,286046998.4,N
1691040375.2,286046998.6,N
1691040395.1,286046998.3,N
1691040396.0,286046998.3,N
1691040415.8,286047001.2,N
1691040435.6,286046998.8,N
1691040455.5,286046998.5,N
1691040475.3,286046998.2,N
1691040495.1,286047000.8,N
1691040515.9,286046998.7,N
1691040535.7,286046999.3,N
1691040555.5,286046998.8,N
1691040575.4,286046996.6,Y
1691040595.2,286046998.2,P
1691040615.1,286046999.0,N
1691040616.0,286046999.0,N
1691040635.8,286046998.5,Y
1691040655.6,286047000.9,P
1691040675.5,286046998.6,N
1691040695.3,286047000.1,N
1691040715.1,286047000.1,N
1691040735.9,286047000.2,N
1691040755.7,286047000.0,N
1691040775.5,286047000.5,N
1691040795.4,286047000.4,N
1691040815.2,286047001.1,N
1691040835.0,286047000.8,N
1691040835.9,286047000.8,N
1691040855.8,286046999.8,N
1691040875.6,286046998.1,N
1691040895.4,286046999.2,N
1691040915.3,286046999.1,N
1691040935.1,286046998.3,N
1691040955.8,286046997.0,Y
1691040975.7,286046999.1,P
1691040995.5,286046999.5,N
1691041015.3,286046999.1,P
1691041035.2,286046999.3,N
1691041055.0,286046999.1,Y
1691041055.9,286046999.1,P
1691041075.7,286046998.6,P
1691041095.6,286046999.0,P
1691041115.4,286047001.1,Y
1691041135.3,286047000.8,P
1691041155.1,286047000.4,N
1691041156.0,286047000.4,N
1691041175.8,286046999.8,N
1691041195.7,286046999.8,N
1691041215.5,286047000.2,N
1691041235.3,286047000.4,N
1691041255.2,286047000.5,N
1691041275.9,286047001.1,N
1691041295.7,286046998.1,Y
1691041315.6,286047001.0,P
1691041335.4,286046992.8,P
1691041355.2,286046999.1,N
1691041375.1,286047006.6,N
1691041376.0,286047006.6,N
1691041395.8,286047000.1,N
1691041415.6,286046999.0,N
1691041435.5,286046996.7,N
1691041455.3,286046995.4,N
1691041475.1,286046996.0,N
1691041495.9,286046995.9,N
1691041515.7,286046994.2,N
1691041535.5,286046994.0,N
1691041555.4,286046996.2,N
1691041575.2,286046996.4,N
1691041595.0,286046996.0,N
1691041595.9,286046996.0,N
1691041615.8,286046993.3,N
1691041635.6,286046993.4,N
1691041655.4,286046993.9,N
1691041675.3,286046994.6,N
1691041695.1,286046996.4,N
1691041715.8,286046993.4,N
1691041735.7,286046996.2,N
1691041755.5,286046993.4,N
1691041775.3,286046993.3,N
1691041795.2,286046996.2,N
1691041815.0,286046993.3,N
1691041815.9,286046993.3,N
1691041835.7,286046996.3,N
1691041855.6,286046995.9,N
1691041875.4,286046993.3,N
1691041895.2,286046996.4,N
1691041915.1,286046995.6,N
1691041916.0,286046995.6,N
1691041935.8,286046995.9,N
1691041955.7,286046995.0,Y
1691041975.5,286047000.0,P
1691041995.3,286047000.1,N
1691042015.1,286047000.4,N
1691042035.9,286047000.4,N
1691042055.7,286047002.4,N
1691042075.5,286047002.3,N
1691042095.4,286047002.2,N
1691042115.2,286047001.7,N
1691042135.0,286047004.0,N
1691042136.0,286047004.0,N
1691042155.8,286047004.2,N
1691042175.6,286047001.8,N
1691042195.5,286047004.2,N
1691042215.3,286047004.2,N
1691042235.1,286047003.7,N
1691042255.9,286047003.6,N
1691042275.7,286047002.0,N
1691042295.5,286047001.7,N
1691042315.4,286047004.3,N
1691042335.2,286047001.5,N
1691042355.0,286047001.7,N
1691042355.9,286047001.7,N
1691042375.8,286047003.1,N
1691042395.6,286047005.1,N
