#timestamp,LO_Frequency,Hit,StdDev 
1621033215.4,286047000.3,N
1621033235.3,286047000.0,N
1621033255.1,286046998.5,N
1621033275.9,286046998.9,N
1621033295.7,286046999.1,N
1621033315.5,286046997.1,N
1621033335.4,286046999.2,N
1621033355.2,286046996.5,Y
1621033375.1,286046996.7,P
1621033376.0,286046996.7,P
1621033395.8,286046999.2,N
1621033415.6,286046998.8,N
1621033435.5,286046999.5,N
1621033455.3,286046998.8,N
1621033475.2,286047001.0,N
1621033495.9,286046999.9,N
1621033515.7,286047001.0,N
1621033535.6,286047000.4,N
1621033555.4,286046999.6,N
1621033575.2,286046998.7,N
1621033595.1,286046999.2,N
1621033596.0,286046999.2,N
1621033615.8,286046996.6,N
1621033635.7,286046996.8,N
1621033655.5,286046997.7,N
1621033675.3,286046997.4,N
1621033695.2,286046996.6,N
1621033715.0,286046996.9,N
1621033715.9,286046996.9,N
1621033735.8,286046999.0,N
1621033755.6,286046997.2,N
1621033775.4,286046997.9,N
1621033795.3,286046996.8,N
1621033815.1,286046997.0,N
1621033835.9,286046997.2,N
1621033855.7,286046999.2,N
1621033875.5,286046999.3,N
1621033895.4,286046997.4,N
1621033915.2,286046994.9,Y
1621033935.0,286046999.5,P
1621033935.9,286046999.5,N
1621033955.8,286046999.2,N
1621033975.6,286046999.4,N
1621033995.5,286047002.7,Y
1621034015.3,286046999.7,P
1621034035.1,286047001.4,P
1621034055.9,286047001.9,N
1621034075.7,286047001.6,N
1621034095.5,286047000.1,N
1621034115.4,286047001.9,N
1621034135.2,286047002.6,N
1621034155.0,286047000.4,N
1621034156.0,286047000.4,N
1621034175.8,286047001.0,N
1621034195.6,286047003.9,Y
1621034215.5,286047003.8,P
1621034235.3,286047002.6,N
1621034255.1,286047000.9,N
1621034275.9,286046999.7,N
1621034295.7,286047003.1,N
1621034315.6,286047003.3,N
1621034335.4,286047005.6,Y
1621034355.2,286047000.5,P
1621034375.1,286046998.8,N
1621034376.0,286046998.8,N
1621034395.8,286046998.4,N
1621034415.6,286047002.1,N
1621034435.5,286047001.6,N
1621034455.3,286047001.3,N
1621034475.2,286047002.4,N
1621034495.9,286047001.5,N
1621034515.7,286047004.3,N
1621034535.6,286047003.9,N
1621034555.4,286047001.3,N
1621034575.2,286047005.7,Y
1621034595.1,286047001.3,P
1621034596.0,286047001.3,P
1621034615.8,286047003.7,P
1621034635.7,286047003.7,Y
1621034655.5,286047002.6,P
1621034675.3,286047002.2,P
1621034695.2,286047000.2,N
1621034715.0,286047002.0,N
1621034715.9,286047002.0,N
1621034735.7,286047000.3,N
1621034755.6,286047000.3,N
1621034775.4,286046999.4,N
1621034795.3,286046996.7,Y
1621034815.1,286046996.7,P
1621034835.8,286047000.5,N
1621034855.7,286046998.5,N
1621034875.5,286047000.4,N
1621034895.3,286047002.5,N
1621034915.2,286047001.3,N
1621034935.0,286047002.1,N
1621034935.9,286047002.1,N
1621034955.8,286047002.8,N
1621034975.6,286047002.3,N
1621034995.4,286047003.8,N
1621035015.3,286047000.3,N
1621035035.1,286047000.6,N
1621035055.9,286046998.1,N
1621035075.7,286047000.4,N
1621035095.5,286047002.2,N
1621035115.4,286046999.9,N
1621035135.2,286047004.4,N
1621035155.0,286047000.2,N
1621035155.9,286047000.2,N
1621035175.8,286046997.1,N
1621035195.6,286046996.5,N
1621035215.5,286047000.8,N
1621035235.3,286046998.1,N
1621035255.1,286046999.3,N
1621035275.9,286046999.0,N
1621035295.7,286046998.5,N
1621035315.6,286047000.8,N
1621035335.4,286047002.2,N
1621035355.2,286047000.4,N
1621035375.1,286046999.9,N
1621035376.0,286046999.9,N
1621035395.8,286047002.0,N
1621035415.6,286047000.1,N
1621035435.5,286047004.2,N
1621035455.3,286047004.3,N
1621035475.2,286046999.7,N
1621035495.9,286047000.1,N
1621035515.7,286047004.4,N
1621035535.6,286047002.6,N
1621035555.4,286047000.1,N
1621035575.3,286047002.8,N
1621035595.1,286047001.0,N
1621035596.0,286047001.0,N
1621035615.8,286047000.4,N
1621035635.7,286046998.1,N
1621035655.5,286047002.6,N
1621035675.3,286047002.8,N
1621035695.2,286046998.9,N
1621035715.0,286046999.4,N
1621035715.9,286046999.4,N
1621035735.8,286046998.2,N
1621035755.6,286047000.0,N
1621035775.4,286046999.9,N
1621035795.3,286047000.8,N
1621035815.1,286046998.5,N
1621035835.8,286046996.8,N
1621035855.7,286046998.1,N
1621035875.5,286046998.6,N
1621035895.4,286047000.7,N
1621035915.2,286046998.3,N
1621035935.0,286047000.8,N
1621035935.9,286047000.8,N
1621035955.8,286046999.6,N
1621035975.6,286047000.7,N
1621035995.5,286047000.3,N
1621036015.3,286046999.8,N
1621036035.1,286047000.9,N
1621036055.9,286047000.0,N
1621036075.7,286047004.0,N
1621036095.6,286047003.1,N
1621036115.4,286047000.2,N
1621036135.2,286047000.0,N
1621036155.1,286047000.2,N
1621036156.0,286047000.2,N
1621036175.8,286047001.1,N
1621036195.6,286046998.8,N
1621036215.5,286046998.9,N
1621036235.3,286047000.1,N
1621036255.2,286047000.0,N
1621036275.9,286047000.5,N
1621036295.7,286047002.8,N
1621036315.6,286047004.2,N
1621036335.4,286047004.2,N
1621036355.2,286047001.8,N
1621036375.1,286047000.9,N
1621036376.0,286047000.9,N
1621036395.8,286047000.4,N
1621036415.7,286047002.2,N
1621036435.5,286047003.7,N
1621036455.3,286047004.8,Y
1621036475.2,286047003.0,P
1621036495.0,286047002.6,N
1621036495.9,286047002.6,N
1621036515.7,286047002.4,Y
1621036535.6,286046999.6,P
1621036555.4,286046997.7,N
1621036575.3,286046998.5,N
1621036595.1,286046996.6,N
1621036596.0,286046996.6,N
1621036615.8,286046999.0,N
1621036635.7,286046998.9,N
1621036655.5,286046998.9,N
1621036675.4,286046999.1,N
1621036695.2,286046998.1,N
1621036715.0,286046999.6,N
1621036715.9,286046999.6,N
1621036735.8,286046999.1,N
1621036755.6,286046997.1,N
1621036775.4,286047001.1,N
1621036795.3,286046999.5,N
