1582650727.98,$M4.1 55872 909 883 -22155 -27315 0 0 *5B
1582650729.05,$M4.1 55873 909 887 -22155 -27315 0 0 *5E
1582650730.15,$M4.1 55874 909 889 -22155 -27315 0 0 *57
1582650731.25,$M4.1 55875 909 889 -22155 -27315 0 0 *56
1582650732.34,$M4.1 55876 909 893 -22155 -27315 0 0 *5E
1582650733.4,$M4.1 55877 907 887 -22155 -27315 0 0 *54
1582650734.49,$M4.1 55878 909 893 -22155 -27315 0 0 *50
1582650735.59,$M4.1 55879 909 897 -22155 -27315 0 0 *55
1582650736.66,$M4.1 55880 909 887 -22155 -27315 0 0 *52
1582650737.75,$M4.1 55881 909 893 -22155 -27315 0 0 *56
1582650738.85,$M4.1 55882 909 893 -22155 -27315 0 0 *55
1582650739.96,$M4.1 55883 911 893 -22155 -27315 0 0 *5D
1582650741.05,$M4.1 55884 907 889 -22155 -27315 0 0 *56
1582650742.12,$M4.1 55885 909 869 -22155 -27315 0 0 *57
1582650743.2,$M4.1 55886 909 875 -22155 -27315 0 0 *59
1582650744.27,$M4.1 55887 909 883 -22155 -27315 0 0 *51
1582650745.34,$M4.1 55888 909 883 -22155 -27315 0 0 *5E
1582650746.43,$M4.1 55889 909 887 -22155 -27315 0 0 *5B
1582650747.5,$M4.1 55890 909 879 -22155 -27315 0 0 *52
1582650748.61,$M4.1 55891 911 893 -22155 -27315 0 0 *5E
1582650749.72,$M4.1 55892 909 889 -22155 -27315 0 0 *5F
1582650750.79,$M4.1 55893 909 887 -22155 -27315 0 0 *50
1582650751.87,$M4.1 55894 909 889 -22155 -27315 0 0 *59
1582650752.96,$M4.1 55895 909 897 -22155 -27315 0 0 *57
1582650754.06,$M4.1 55896 909 893 -22155 -27315 0 0 *50
1582650755.14,$M4.1 55897 909 893 -22155 -27315 0 0 *51
1582650756.23,$M4.1 55898 907 889 -22155 -27315 0 0 *5B
1582650757.33,$M4.1 55899 909 893 -22155 -27315 0 0 *5F
1582650758.41,$M4.1 55900 909 893 -22155 -27315 0 0 *5E
1582650759.52,$M4.1 55901 909 897 -22155 -27315 0 0 *5B
1582650760.6,$M4.1 55902 909 897 -22155 -27315 0 0 *58
1582650761.7,$M4.1 55903 913 901 -22155 -27315 0 0 *5C
1582650762.82,$M4.1 55904 911 893 -22155 -27315 0 0 *53
1582650763.94,$M4.1 55905 911 901 -22155 -27315 0 0 *58
1582650765.05,$M4.1 55906 911 901 -22155 -27315 0 0 *5B
1582650766.19,$M4.1 55907 911 893 -22155 -27315 0 0 *50
1582650767.3,$M4.1 55908 911 897 -22155 -27315 0 0 *5B
1582650768.42,$M4.1 55909 911 901 -22155 -27315 0 0 *54
1582650769.49,$M4.1 55910 913 903 -22155 -27315 0 0 *5C
1582650770.61,$M4.1 55911 911 901 -22155 -27315 0 0 *5D
1582650771.74,$M4.1 55912 911 901 -22155 -27315 0 0 *5E
1582650772.86,$M4.1 55913 911 897 -22155 -27315 0 0 *51
1582650773.98,$M4.1 55914 911 897 -22155 -27315 0 0 *56
1582650775.09,$M4.1 55915 911 901 -22155 -27315 0 0 *59
1582650776.19,$M4.1 55916 911 903 -22155 -27315 0 0 *58
1582650777.31,$M4.1 55917 911 901 -22155 -27315 0 0 *5B
1582650778.44,$M4.1 55918 911 901 -22155 -27315 0 0 *54
1582650779.56,$M4.1 55919 911 893 -22155 -27315 0 0 *5F
1582650780.68,$M4.1 55920 911 897 -22155 -27315 0 0 *51
1582650781.8,$M4.1 55921 911 897 -22155 -27315 0 0 *50
1582650782.88,$M4.1 55922 913 897 -22155 -27315 0 0 *51
1582650784.0,$M4.1 55923 911 889 -22155 -27315 0 0 *5D
1582650785.12,$M4.1 55924 911 889 -22155 -27315 0 0 *5A
1582650786.23,$M4.1 55925 911 893 -22155 -27315 0 0 *50
1582650787.35,$M4.1 55926 911 893 -22155 -27315 0 0 *53
1582650788.48,$M4.1 55927 911 897 -22155 -27315 0 0 *56
1582650789.6,$M4.1 55928 911 897 -22155 -27315 0 0 *59
1582650790.72,$M4.1 55929 911 901 -22155 -27315 0 0 *56
1582650791.83,$M4.1 55930 911 897 -22155 -27315 0 0 *50
1582650792.95,$M4.1 55931 911 893 -22155 -27315 0 0 *55
1582650794.05,$M4.1 55932 913 901 -22155 -27315 0 0 *5E
1582650795.15,$M4.1 55933 911 903 -22155 -27315 0 0 *5F
1582650796.24,$M4.1 55934 911 903 -22155 -27315 0 0 *58
1582650797.37,$M4.1 55935 911 901 -22155 -27315 0 0 *5B
1582650798.49,$M4.1 55936 911 901 -22155 -27315 0 0 *58
1582650799.61,$M4.1 55937 911 897 -22155 -27315 0 0 *57
1582650800.73,$M4.1 55938 911 901 -22155 -27315 0 0 *56
1582650801.84,$M4.1 55939 911 901 -22155 -27315 0 0 *57
1582650802.96,$M4.1 55940 911 897 -22155 -27315 0 0 *57
1582650804.06,$M4.1 55941 913 901 -22155 -27315 0 0 *5A
1582650805.18,$M4.1 55942 911 901 -22155 -27315 0 0 *5B
1582650806.28,$M4.1 55943 913 897 -22155 -27315 0 0 *56
1582650807.4,$M4.1 55944 911 889 -22155 -27315 0 0 *5C
1582650808.51,$M4.1 55945 911 889 -22155 -27315 0 0 *5D
1582650809.63,$M4.1 55946 911 889 -22155 -27315 0 0 *5E
1582650810.75,$M4.1 55947 911 875 -22155 -27315 0 0 *5C
1582650811.87,$M4.1 55948 911 859 -22155 -27315 0 0 *5D
1582650812.92,$M4.1 55949 907 845 -22155 -27315 0 0 *56
1582650813.99,$M4.1 55950 909 845 -22155 -27315 0 0 *50
1582650815.07,$M4.1 55951 909 851 -22155 -27315 0 0 *54
1582650816.16,$M4.1 55952 907 851 -22155 -27315 0 0 *59
1582650817.24,$M4.1 55953 907 851 -22155 -27315 0 0 *58
1582650818.31,$M4.1 55954 909 861 -22155 -27315 0 0 *52
1582650819.37,$M4.1 55955 909 865 -22155 -27315 0 0 *57
1582650820.42,$M4.1 55956 907 865 -22155 -27315 0 0 *5A
1582650821.49,$M4.1 55957 909 865 -22155 -27315 0 0 *55
1582650822.57,$M4.1 55958 907 871 -22155 -27315 0 0 *51
1582650823.63,$M4.1 55959 907 883 -22155 -27315 0 0 *5D
1582650824.7,$M4.1 55960 907 883 -22155 -27315 0 0 *57
1582650825.78,$M4.1 55961 909 889 -22155 -27315 0 0 *52
1582650826.87,$M4.1 55962 907 893 -22155 -27315 0 0 *54
1582650827.97,$M4.1 55963 909 893 -22155 -27315 0 0 *5B
1582650829.02,$M4.1 55964 909 883 -22155 -27315 0 0 *5D
1582650830.09,$M4.1 55965 907 883 -22155 -27315 0 0 *52
1582650831.16,$M4.1 55966 909 887 -22155 -27315 0 0 *5B
1582650832.23,$M4.1 55967 909 887 -22155 -27315 0 0 *5A
1582650833.33,$M4.1 55968 909 889 -22155 -27315 0 0 *5B
1582650834.4,$M4.1 55969 909 887 -22155 -27315 0 0 *54
1582650835.46,$M4.1 55970 907 883 -22155 -27315 0 0 *56
1582650836.56,$M4.1 55971 909 889 -22155 -27315 0 0 *53
1582650837.61,$M4.1 55972 907 883 -22155 -27315 0 0 *54
1582650838.71,$M4.1 55973 909 889 -22155 -27315 0 0 *51
1582650839.78,$M4.1 55974 907 887 -22155 -27315 0 0 *56
1582650840.83,$M4.1 55975 907 883 -22155 -27315 0 0 *53
1582650841.93,$M4.1 55976 909 897 -22155 -27315 0 0 *5B
1582650843.02,$M4.1 55977 907 889 -22155 -27315 0 0 *5B
1582650844.11,$M4.1 55978 913 897 -22155 -27315 0 0 *5E
1582650845.22,$M4.1 55979 911 897 -22155 -27315 0 0 *5D
1582650846.32,$M4.1 55980 909 889 -22155 -27315 0 0 *5D
1582650847.41,$M4.1 55981 909 889 -22155 -27315 0 0 *5C
1582650848.48,$M4.1 55982 909 887 -22155 -27315 0 0 *51
1582650849.55,$M4.1 55983 909 883 -22155 -27315 0 0 *54
1582650850.62,$M4.1 55984 907 879 -22155 -27315 0 0 *58
1582650851.67,$M4.1 55985 907 879 -22155 -27315 0 0 *59
1582650852.76,$M4.1 55986 909 887 -22155 -27315 0 0 *55
1582650853.81,$M4.1 55987 907 883 -22155 -27315 0 0 *5E
1582650854.88,$M4.1 55988 909 879 -22155 -27315 0 0 *5A
1582650855.96,$M4.1 55989 909 879 -22155 -27315 0 0 *5B
1582650857.05,$M4.1 55990 909 875 -22155 -27315 0 0 *5F
1582650858.13,$M4.1 55991 907 875 -22155 -27315 0 0 *50
1582650859.2,$M4.1 55992 909 883 -22155 -27315 0 0 *54
1582650860.29,$M4.1 55993 907 875 -22155 -27315 0 0 *52
1582650861.36,$M4.1 55994 907 879 -22155 -27315 0 0 *59
1582650862.43,$M4.1 55995 909 883 -22155 -27315 0 0 *53
1582650863.5,$M4.1 55996 909 887 -22155 -27315 0 0 *54
1582650864.57,$M4.1 55997 909 879 -22155 -27315 0 0 *54
1582650865.65,$M4.1 55998 909 871 -22155 -27315 0 0 *53
1582650866.72,$M4.1 55999 909 869 -22155 -27315 0 0 *5B
1582650867.79,$M4.1 56000 909 865 -22155 -27315 0 0 *5D
1582650868.88,$M4.1 56001 909 871 -22155 -27315 0 0 *59
1582650869.93,$M4.1 56002 907 869 -22155 -27315 0 0 *5D
1582650871.0,$M4.1 56003 907 869 -22155 -27315 0 0 *5C
1582650872.05,$M4.1 56004 907 869 -22155 -27315 0 0 *5B
1582650873.11,$M4.1 56005 907 861 -22155 -27315 0 0 *52
1582650874.19,$M4.1 56006 907 847 -22155 -27315 0 0 *55
1582650875.28,$M4.1 56007 907 851 -22155 -27315 0 0 *53
1582650876.36,$M4.1 56008 909 851 -22155 -27315 0 0 *52
1582650877.43,$M4.1 56009 903 827 -22155 -27315 0 0 *58
1582650878.52,$M4.1 56010 905 827 -22155 -27315 0 0 *56
1582650879.6,$M4.1 56011 905 827 -22155 -27315 0 0 *57
1582650880.7,$M4.1 56012 905 823 -22155 -27315 0 0 *50
1582650881.79,$M4.1 56013 905 815 -22155 -27315 0 0 *54
1582650882.84,$M4.1 56014 903 809 -22155 -27315 0 0 *58
1582650883.93,$M4.1 56015 903 813 -22155 -27315 0 0 *52
1582650885.0,$M4.1 56016 903 815 -22155 -27315 0 0 *57
1582650886.07,$M4.1 56017 903 815 -22155 -27315 0 0 *56
1582650887.12,$M4.1 56018 903 823 -22155 -27315 0 0 *5C
1582650888.2,$M4.1 56019 903 841 -22155 -27315 0 0 *59
1582650889.3,$M4.1 56020 899 841 -22155 -27315 0 0 *51
1582650890.37,$M4.1 56021 903 851 -22155 -27315 0 0 *53
1582650891.43,$M4.1 56022 903 861 -22155 -27315 0 0 *53
1582650892.5,$M4.1 56023 903 861 -22155 -27315 0 0 *52
1582650893.55,$M4.1 56024 899 865 -22155 -27315 0 0 *53
1582650894.62,$M4.1 56025 903 879 -22155 -27315 0 0 *5D
1582650895.67,$M4.1 56026 903 879 -22155 -27315 0 0 *5E
1582650896.74,$M4.1 56027 903 879 -22155 -27315 0 0 *5F
1582650897.81,$M4.1 56028 899 879 -22155 -27315 0 0 *52
1582650898.88,$M4.1 56029 903 883 -22155 -27315 0 0 *54
1582650899.97,$M4.1 56030 897 879 -22155 -27315 0 0 *55
1582650901.04,$M4.1 56031 903 887 -22155 -27315 0 0 *59
1582650902.09,$M4.1 56032 903 883 -22155 -27315 0 0 *5E
1582650903.19,$M4.1 56033 905 887 -22155 -27315 0 0 *5D
1582650904.24,$M4.1 56034 903 883 -22155 -27315 0 0 *58
1582650905.31,$M4.1 56035 903 879 -22155 -27315 0 0 *5C
1582650906.4,$M4.1 56036 905 879 -22155 -27315 0 0 *59
1582650907.47,$M4.1 56037 903 879 -22155 -27315 0 0 *5E
1582650908.55,$M4.1 56038 903 875 -22155 -27315 0 0 *5D
1582650909.64,$M4.1 56039 903 875 -22155 -27315 0 0 *5C
1582650910.69,$M4.1 56040 903 883 -22155 -27315 0 0 *5B
1582650911.76,$M4.1 56041 903 879 -22155 -27315 0 0 *5F
1582650912.85,$M4.1 56042 905 883 -22155 -27315 0 0 *5F
1582650913.9,$M4.1 56043 903 887 -22155 -27315 0 0 *5C
1582650915.02,$M4.1 56044 905 889 -22155 -27315 0 0 *53
1582650916.09,$M4.1 56045 903 887 -22155 -27315 0 0 *5A
1582650917.16,$M4.1 56046 903 887 -22155 -27315 0 0 *59
1582650918.26,$M4.1 56047 905 893 -22155 -27315 0 0 *5B
1582650919.34,$M4.1 56048 905 883 -22155 -27315 0 0 *55
1582650920.4,$M4.1 56049 903 883 -22155 -27315 0 0 *52
1582650921.48,$M4.1 56050 903 893 -22155 -27315 0 0 *5B
1582650922.6,$M4.1 56051 905 889 -22155 -27315 0 0 *57
1582650923.65,$M4.1 56052 903 883 -22155 -27315 0 0 *58
1582650924.77,$M4.1 56053 905 875 -22155 -27315 0 0 *56
1582650925.84,$M4.1 56054 903 851 -22155 -27315 0 0 *51
1582650926.93,$M4.1 56055 903 837 -22155 -27315 0 0 *50
1582650927.99,$M4.1 56056 903 827 -22155 -27315 0 0 *52
1582650929.08,$M4.1 56057 903 833 -22155 -27315 0 0 *56
1582650930.17,$M4.1 56058 903 837 -22155 -27315 0 0 *5D
1582650931.23,$M4.1 56059 903 827 -22155 -27315 0 0 *5D
1582650932.31,$M4.1 56060 903 837 -22155 -27315 0 0 *56
1582650933.39,$M4.1 56061 899 837 -22155 -27315 0 0 *55
1582650934.47,$M4.1 56062 899 833 -22155 -27315 0 0 *52
1582650935.56,$M4.1 56063 899 829 -22155 -27315 0 0 *58
1582650936.65,$M4.1 56064 899 833 -22155 -27315 0 0 *54
1582650937.71,$M4.1 56065 899 829 -22155 -27315 0 0 *5E
1582650938.83,$M4.1 56066 897 833 -22155 -27315 0 0 *58
1582650939.92,$M4.1 56067 899 833 -22155 -27315 0 0 *57
1582650941.0,$M4.1 56068 897 819 -22155 -27315 0 0 *5E
1582650942.1,$M4.1 56069 897 815 -22155 -27315 0 0 *53
1582650943.16,$M4.1 56070 899 819 -22155 -27315 0 0 *59
1582650944.26,$M4.1 56071 897 819 -22155 -27315 0 0 *56
1582650945.31,$M4.1 56072 895 815 -22155 -27315 0 0 *5B
1582650946.38,$M4.1 56073 895 819 -22155 -27315 0 0 *56
1582650947.45,$M4.1 56074 895 827 -22155 -27315 0 0 *5C
1582650948.5,$M4.1 56075 895 819 -22155 -27315 0 0 *50
1582650949.59,$M4.1 56076 895 833 -22155 -27315 0 0 *5B
1582650950.67,$M4.1 56077 895 829 -22155 -27315 0 0 *51
1582650951.76,$M4.1 56078 895 833 -22155 -27315 0 0 *55
1582650952.85,$M4.1 56079 895 833 -22155 -27315 0 0 *54
1582650953.96,$M4.1 56080 893 841 -22155 -27315 0 0 *51
1582650955.05,$M4.1 56081 895 847 -22155 -27315 0 0 *50
1582650956.17,$M4.1 56082 897 847 -22155 -27315 0 0 *51
1582650957.25,$M4.1 56083 895 847 -22155 -27315 0 0 *52
1582650958.35,$M4.1 56084 893 851 -22155 -27315 0 0 *54
1582650959.44,$M4.1 56085 895 855 -22155 -27315 0 0 *57
1582650960.52,$M4.1 56086 895 851 -22155 -27315 0 0 *50
1582650961.64,$M4.1 56087 893 841 -22155 -27315 0 0 *56
1582650962.76,$M4.1 56088 893 833 -22155 -27315 0 0 *5C
1582650963.84,$M4.1 56089 895 829 -22155 -27315 0 0 *50
1582650964.94,$M4.1 56090 893 829 -22155 -27315 0 0 *5E
1582650966.03,$M4.1 56091 895 829 -22155 -27315 0 0 *59
1582650967.12,$M4.1 56092 893 815 -22155 -27315 0 0 *53
1582650968.23,$M4.1 56093 893 813 -22155 -27315 0 0 *54
1582650969.32,$M4.1 56094 893 805 -22155 -27315 0 0 *54
1582650970.44,$M4.1 56095 897 813 -22155 -27315 0 0 *56
1582650971.49,$M4.1 56096 891 801 -22155 -27315 0 0 *50
1582650972.59,$M4.1 56097 891 795 -22155 -27315 0 0 *53
1582650973.71,$M4.1 56098 889 791 -22155 -27315 0 0 *51
1582650974.79,$M4.1 56099 891 795 -22155 -27315 0 0 *5D
1582650975.89,$M4.1 56100 889 791 -22155 -27315 0 0 *51
1582650977.01,$M4.1 56101 889 791 -22155 -27315 0 0 *50
1582650978.13,$M4.1 56102 889 795 -22155 -27315 0 0 *57
1582650979.21,$M4.1 56103 889 797 -22155 -27315 0 0 *54
1582650980.3,$M4.1 56104 889 801 -22155 -27315 0 0 *53
1582650981.35,$M4.1 56105 887 809 -22155 -27315 0 0 *54
1582650982.45,$M4.1 56106 887 813 -22155 -27315 0 0 *5C
1582650983.54,$M4.1 56107 889 819 -22155 -27315 0 0 *59
1582650984.61,$M4.1 56108 887 819 -22155 -27315 0 0 *58
1582650985.68,$M4.1 56109 887 819 -22155 -27315 0 0 *59
1582650986.76,$M4.1 56110 889 823 -22155 -27315 0 0 *56
1582650987.83,$M4.1 56111 887 823 -22155 -27315 0 0 *59
1582650988.92,$M4.1 56112 883 833 -22155 -27315 0 0 *5F
1582650989.99,$M4.1 56113 891 845 -22155 -27315 0 0 *5C
1582650991.09,$M4.1 56114 889 841 -22155 -27315 0 0 *56
1582650992.19,$M4.1 56115 887 847 -22155 -27315 0 0 *5F
1582650993.27,$M4.1 56116 883 847 -22155 -27315 0 0 *58
1582650994.36,$M4.1 56117 887 855 -22155 -27315 0 0 *5E
1582650995.46,$M4.1 56118 887 855 -22155 -27315 0 0 *51
1582650996.55,$M4.1 56119 889 861 -22155 -27315 0 0 *59
1582650997.6,$M4.1 56120 887 865 -22155 -27315 0 0 *59
1582650998.65,$M4.1 56121 887 869 -22155 -27315 0 0 *54
1582650999.72,$M4.1 56122 887 869 -22155 -27315 0 0 *57
1582651000.79,$M4.1 56123 889 869 -22155 -27315 0 0 *58
1582651001.88,$M4.1 56124 889 865 -22155 -27315 0 0 *53
1582651002.96,$M4.1 56125 889 865 -22155 -27315 0 0 *52
1582651004.05,$M4.1 56126 889 869 -22155 -27315 0 0 *5D
1582651005.13,$M4.1 56127 889 869 -22155 -27315 0 0 *5C
1582651006.22,$M4.1 56128 889 869 -22155 -27315 0 0 *53
1582651007.3,$M4.1 56129 891 871 -22155 -27315 0 0 *52
1582651008.42,$M4.1 56130 889 875 -22155 -27315 0 0 *57
1582651009.52,$M4.1 56131 889 871 -22155 -27315 0 0 *52
1582651010.61,$M4.1 56132 891 875 -22155 -27315 0 0 *5C
1582651011.68,$M4.1 56133 891 879 -22155 -27315 0 0 *51
1582651012.76,$M4.1 56134 891 875 -22155 -27315 0 0 *5A
1582651013.88,$M4.1 56135 889 875 -22155 -27315 0 0 *52
1582651014.93,$M4.1 56136 891 869 -22155 -27315 0 0 *55
1582651016.0,$M4.1 56137 891 869 -22155 -27315 0 0 *54
1582651017.12,$M4.1 56138 889 859 -22155 -27315 0 0 *51
1582651018.17,$M4.1 56139 891 865 -22155 -27315 0 0 *56
1582651019.26,$M4.1 56140 889 861 -22155 -27315 0 0 *55
1582651020.34,$M4.1 56141 891 859 -22155 -27315 0 0 *56
1582651021.43,$M4.1 56142 893 861 -22155 -27315 0 0 *5C
1582651022.55,$M4.1 56143 889 859 -22155 -27315 0 0 *5D
1582651023.65,$M4.1 56144 889 859 -22155 -27315 0 0 *5A
1582651024.72,$M4.1 56145 891 861 -22155 -27315 0 0 *59
1582651025.77,$M4.1 56146 891 865 -22155 -27315 0 0 *5E
1582651026.89,$M4.1 56147 889 855 -22155 -27315 0 0 *55
1582651027.97,$M4.1 56148 889 861 -22155 -27315 0 0 *5D
1582651029.06,$M4.1 56149 889 861 -22155 -27315 0 0 *5C
1582651030.14,$M4.1 56150 889 869 -22155 -27315 0 0 *5C
1582651031.23,$M4.1 56151 891 871 -22155 -27315 0 0 *5D
1582651032.31,$M4.1 56152 889 865 -22155 -27315 0 0 *52
1582651033.37,$M4.1 56153 891 869 -22155 -27315 0 0 *56
1582651034.45,$M4.1 56154 891 875 -22155 -27315 0 0 *5C
1582651035.54,$M4.1 56155 891 875 -22155 -27315 0 0 *5D
1582651036.62,$M4.1 56156 891 871 -22155 -27315 0 0 *5A
1582651037.71,$M4.1 56157 889 865 -22155 -27315 0 0 *57
1582651038.79,$M4.1 56158 891 871 -22155 -27315 0 0 *54
1582651039.88,$M4.1 56159 891 871 -22155 -27315 0 0 *55
1582651040.95,$M4.1 56160 891 865 -22155 -27315 0 0 *5A
1582651042.0,$M4.1 56161 891 869 -22155 -27315 0 0 *57
1582651043.05,$M4.1 56162 891 869 -22155 -27315 0 0 *54
1582651044.17,$M4.1 56163 893 871 -22155 -27315 0 0 *5E
1582651045.26,$M4.1 56164 893 879 -22155 -27315 0 0 *51
1582651046.37,$M4.1 56165 893 875 -22155 -27315 0 0 *5C
1582651047.48,$M4.1 56166 893 871 -22155 -27315 0 0 *5B
1582651048.56,$M4.1 56167 891 871 -22155 -27315 0 0 *58
1582651049.65,$M4.1 56168 895 871 -22155 -27315 0 0 *53
1582651050.76,$M4.1 56169 893 871 -22155 -27315 0 0 *54
1582651051.86,$M4.1 56170 893 875 -22155 -27315 0 0 *58
1582651052.98,$M4.1 56171 893 875 -22155 -27315 0 0 *59
1582651054.07,$M4.1 56172 893 879 -22155 -27315 0 0 *56
1582651055.17,$M4.1 56173 893 879 -22155 -27315 0 0 *57
1582651056.25,$M4.1 56174 893 883 -22155 -27315 0 0 *55
1582651057.34,$M4.1 56175 893 883 -22155 -27315 0 0 *54
1582651058.44,$M4.1 56176 893 879 -22155 -27315 0 0 *52
1582651059.53,$M4.1 56177 893 887 -22155 -27315 0 0 *52
1582651060.61,$M4.1 56178 893 883 -22155 -27315 0 0 *59
1582651061.68,$M4.1 56179 895 879 -22155 -27315 0 0 *5B
1582651062.8,$M4.1 56180 893 875 -22155 -27315 0 0 *57
1582651063.87,$M4.1 56181 895 875 -22155 -27315 0 0 *50
1582651064.97,$M4.1 56182 893 879 -22155 -27315 0 0 *59
1582651066.05,$M4.1 56183 895 871 -22155 -27315 0 0 *56
1582651067.14,$M4.1 56184 893 879 -22155 -27315 0 0 *5F
1582651068.21,$M4.1 56185 895 879 -22155 -27315 0 0 *58
1582651069.29,$M4.1 56186 893 883 -22155 -27315 0 0 *58
1582651070.36,$M4.1 56187 895 883 -22155 -27315 0 0 *5F
1582651071.45,$M4.1 56188 893 883 -22155 -27315 0 0 *56
1582651072.52,$M4.1 56189 895 883 -22155 -27315 0 0 *51
1582651073.57,$M4.1 56190 895 883 -22155 -27315 0 0 *59
1582651074.66,$M4.1 56191 895 875 -22155 -27315 0 0 *51
1582651075.77,$M4.1 56192 893 875 -22155 -27315 0 0 *54
1582651076.86,$M4.1 56193 893 879 -22155 -27315 0 0 *59
1582651077.93,$M4.1 56194 895 883 -22155 -27315 0 0 *5D
1582651079.0,$M4.1 56195 895 879 -22155 -27315 0 0 *59
1582651080.05,$M4.1 56196 895 883 -22155 -27315 0 0 *5F
1582651081.14,$M4.1 56197 895 875 -22155 -27315 0 0 *57
1582651082.22,$M4.1 56198 895 875 -22155 -27315 0 0 *58
1582651083.29,$M4.1 56199 895 879 -22155 -27315 0 0 *55
1582651084.36,$M4.1 56200 895 879 -22155 -27315 0 0 *56
1582651085.41,$M4.1 56201 895 879 -22155 -27315 0 0 *57
1582651086.48,$M4.1 56202 895 879 -22155 -27315 0 0 *54
1582651087.57,$M4.1 56203 895 871 -22155 -27315 0 0 *5D
1582651088.65,$M4.1 56204 895 875 -22155 -27315 0 0 *5E
1582651089.74,$M4.1 56205 897 887 -22155 -27315 0 0 *50
1582651090.84,$M4.1 56206 897 883 -22155 -27315 0 0 *57
1582651091.93,$M4.1 56207 897 879 -22155 -27315 0 0 *53
1582651093.01,$M4.1 56208 895 875 -22155 -27315 0 0 *52
1582651094.11,$M4.1 56209 893 875 -22155 -27315 0 0 *55
1582651095.2,$M4.1 56210 895 871 -22155 -27315 0 0 *5F
1582651096.28,$M4.1 56211 895 875 -22155 -27315 0 0 *5A
1582651097.37,$M4.1 56212 895 875 -22155 -27315 0 0 *59
1582651098.44,$M4.1 56213 895 883 -22155 -27315 0 0 *51
1582651099.51,$M4.1 56214 895 887 -22155 -27315 0 0 *52
1582651100.56,$M4.1 56215 895 887 -22155 -27315 0 0 *53
1582651101.63,$M4.1 56216 895 887 -22155 -27315 0 0 *50
1582651102.75,$M4.1 56217 897 893 -22155 -27315 0 0 *56
1582651103.85,$M4.1 56218 897 889 -22155 -27315 0 0 *52
1582651104.97,$M4.1 56219 897 889 -22155 -27315 0 0 *53
1582651106.08,$M4.1 56220 897 889 -22155 -27315 0 0 *59
1582651107.2,$M4.1 56221 897 889 -22155 -27315 0 0 *58
1582651108.3,$M4.1 56222 897 893 -22155 -27315 0 0 *50
1582651109.42,$M4.1 56223 897 893 -22155 -27315 0 0 *51
1582651110.54,$M4.1 56224 897 893 -22155 -27315 0 0 *56
1582651111.61,$M4.1 56225 899 893 -22155 -27315 0 0 *59
1582651112.72,$M4.1 56226 897 889 -22155 -27315 0 0 *5F
1582651113.84,$M4.1 56227 897 889 -22155 -27315 0 0 *5E
1582651114.93,$M4.1 56228 899 889 -22155 -27315 0 0 *5F
1582651115.98,$M4.1 56229 899 883 -22155 -27315 0 0 *54
1582651117.08,$M4.1 56230 897 887 -22155 -27315 0 0 *56
1582651118.17,$M4.1 56231 899 889 -22155 -27315 0 0 *57
1582651119.24,$M4.1 56232 899 887 -22155 -27315 0 0 *5A
1582651120.32,$M4.1 56233 897 887 -22155 -27315 0 0 *55
1582651121.39,$M4.1 56234 899 887 -22155 -27315 0 0 *5C
1582651122.46,$M4.1 56235 899 887 -22155 -27315 0 0 *5D
1582651123.51,$M4.1 56236 899 879 -22155 -27315 0 0 *5F
1582651124.61,$M4.1 56237 897 879 -22155 -27315 0 0 *50
1582651125.68,$M4.1 56238 899 879 -22155 -27315 0 0 *51
1582651126.74,$M4.1 56239 899 887 -22155 -27315 0 0 *51
1582651127.81,$M4.1 56240 899 879 -22155 -27315 0 0 *5E
1582651128.88,$M4.1 56241 899 883 -22155 -27315 0 0 *5A
1582651129.96,$M4.1 56242 897 879 -22155 -27315 0 0 *52
1582651131.05,$M4.1 56243 899 875 -22155 -27315 0 0 *51
1582651132.1,$M4.1 56244 899 883 -22155 -27315 0 0 *5F
1582651133.2,$M4.1 56245 897 883 -22155 -27315 0 0 *50
1582651134.27,$M4.1 56246 899 875 -22155 -27315 0 0 *54
1582651135.36,$M4.1 56247 899 875 -22155 -27315 0 0 *55
1582651136.46,$M4.1 56248 897 879 -22155 -27315 0 0 *58
1582651137.54,$M4.1 56249 897 879 -22155 -27315 0 0 *59
1582651138.63,$M4.1 56250 897 869 -22155 -27315 0 0 *50
1582651139.68,$M4.1 56251 899 865 -22155 -27315 0 0 *53
1582651140.77,$M4.1 56252 897 869 -22155 -27315 0 0 *52
1582651141.85,$M4.1 56253 899 871 -22155 -27315 0 0 *54
1582651142.95,$M4.1 56254 897 875 -22155 -27315 0 0 *59
1582651144.07,$M4.1 56255 897 871 -22155 -27315 0 0 *5C
1582651145.16,$M4.1 56256 899 871 -22155 -27315 0 0 *51
1582651146.24,$M4.1 56257 897 861 -22155 -27315 0 0 *5F
1582651147.33,$M4.1 56258 899 859 -22155 -27315 0 0 *55
1582651148.44,$M4.1 56259 897 871 -22155 -27315 0 0 *50
1582651149.51,$M4.1 56260 897 869 -22155 -27315 0 0 *53
1582651150.6,$M4.1 56261 897 861 -22155 -27315 0 0 *5A
1582651151.68,$M4.1 56262 897 865 -22155 -27315 0 0 *5D
1582651152.77,$M4.1 56263 895 859 -22155 -27315 0 0 *51
1582651153.89,$M4.1 56264 897 841 -22155 -27315 0 0 *5D
1582651154.97,$M4.1 56265 899 837 -22155 -27315 0 0 *53
1582651156.06,$M4.1 56266 895 833 -22155 -27315 0 0 *58
1582651157.14,$M4.1 56267 895 829 -22155 -27315 0 0 *52
1582651158.23,$M4.1 56268 895 837 -22155 -27315 0 0 *52
1582651159.34,$M4.1 56269 897 847 -22155 -27315 0 0 *56
1582651160.43,$M4.1 56270 895 847 -22155 -27315 0 0 *5C
1582651161.51,$M4.1 56271 895 859 -22155 -27315 0 0 *52
1582651162.6,$M4.1 56272 895 859 -22155 -27315 0 0 *51
1582651163.65,$M4.1 56273 895 865 -22155 -27315 0 0 *5F
1582651164.71,$M4.1 56274 895 869 -22155 -27315 0 0 *54
1582651165.78,$M4.1 56275 895 869 -22155 -27315 0 0 *55
1582651166.88,$M4.1 56276 893 875 -22155 -27315 0 0 *5D
1582651167.96,$M4.1 56277 895 871 -22155 -27315 0 0 *5E
1582651169.05,$M4.1 56278 895 871 -22155 -27315 0 0 *51
1582651170.13,$M4.1 56279 895 871 -22155 -27315 0 0 *50
1582651171.22,$M4.1 56280 895 871 -22155 -27315 0 0 *56
1582651172.3,$M4.1 56281 895 871 -22155 -27315 0 0 *57
1582651173.39,$M4.1 56282 895 875 -22155 -27315 0 0 *50
1582651174.47,$M4.1 56283 895 871 -22155 -27315 0 0 *55
1582651175.56,$M4.1 56284 895 875 -22155 -27315 0 0 *56
1582651176.63,$M4.1 56285 895 879 -22155 -27315 0 0 *5B
1582651177.71,$M4.1 56286 895 871 -22155 -27315 0 0 *50
1582651178.81,$M4.1 56287 897 875 -22155 -27315 0 0 *57
1582651179.87,$M4.1 56288 895 865 -22155 -27315 0 0 *5B
1582651180.94,$M4.1 56289 895 869 -22155 -27315 0 0 *56
1582651182.02,$M4.1 56290 893 869 -22155 -27315 0 0 *58
1582651183.11,$M4.1 56291 895 875 -22155 -27315 0 0 *52
1582651184.19,$M4.1 56292 895 871 -22155 -27315 0 0 *55