#timestamp,LO_Frequency,Hit,StdDev 
1551988815.3,286047003.4,N
1551988835.2,286047001.6,N
1551988855.0,286047002.1,N
1551988855.9,286047002.1,N
1551988875.8,286047004.3,N
1551988895.6,286047002.4,N
1551988915.4,286046998.4,N
1551988935.3,286046998.9,N
1551988955.1,286046998.9,N
1551988975.9,286046999.4,N
1551988995.7,286046996.5,N
1551989015.5,286046998.8,N
1551989035.4,286047000.0,N
1551989055.2,286046999.0,N
1551989075.0,286046997.8,N
1551989075.9,286046997.8,N
1551989095.8,286046997.0,N
1551989115.6,286046997.6,N
1551989135.5,286046995.4,N
1551989155.3,286046997.0,N
1551989175.1,286046999.3,N
1551989195.9,286046998.1,N
1551989215.7,286047001.2,N
1551989235.6,286047000.7,N
1551989255.4,286046999.1,N
1551989275.2,286046997.1,N
1551989295.1,286046999.5,N
1551989296.0,286046999.5,N
1551989315.8,286046998.6,N
1551989335.6,286047001.2,N
1551989355.5,286047002.6,N
1551989375.3,286047002.6,N
1551989395.2,286046999.1,N
1551989415.9,286046998.5,N
1551989435.7,286047001.1,N
1551989455.6,286046998.6,N
1551989475.4,286047000.4,N
1551989495.2,286047000.2,N
1551989515.1,286047000.2,N
1551989516.0,286047000.2,N
1551989535.8,286047000.3,N
1551989555.7,286046998.9,N
1551989575.5,286047001.2,N
1551989595.3,286046999.3,N
1551989615.2,286046995.0,Y
1551989635.0,286046996.9,P
1551989635.9,286046996.9,N
1551989655.8,286046999.5,N
1551989675.6,286046998.9,N
1551989695.4,286046998.2,N
1551989715.3,286046999.3,N
1551989735.1,286046998.8,N
1551989755.8,286047000.3,N
1551989775.7,286046998.6,N
1551989795.5,286047000.0,N
1551989815.3,286047002.8,N
1551989835.2,286047001.2,N
1551989855.0,286046998.4,N
1551989855.9,286046998.4,N
1551989875.8,286046998.4,N
1551989895.6,286046999.0,N
1551989915.4,286047001.0,N
1551989935.3,286047000.0,N
1551989955.1,286046998.9,N
1551989975.9,286046998.7,N
1551989995.7,286046996.7,N
1551990015.5,286046997.6,N
1551990035.4,286046995.9,N
1551990055.2,286046996.3,N
1551990075.0,286046995.4,N
1551990075.9,286046995.4,N
1551990095.8,286046995.4,N
1551990115.6,286046995.2,N
1551990135.5,286046995.0,N
1551990155.3,286046998.2,N
1551990175.1,286047002.4,N
1551990195.9,286046999.7,N
1551990215.7,286047000.2,N
1551990235.5,286047001.2,N
1551990255.4,286046998.2,N
1551990275.2,286047001.1,N
1551990295.1,286046998.1,N
1551990296.0,286046998.1,N
1551990315.8,286046999.4,N
1551990335.6,286047000.6,N
1551990355.5,286046999.7,N
1551990375.3,286047001.4,N
1551990395.2,286047004.3,N
1551990415.9,286046998.5,N
1551990435.7,286047000.1,N
1551990455.6,286047000.9,N
1551990475.4,286046999.9,N
1551990495.2,286047002.3,N
1551990515.1,286047000.3,N
1551990516.0,286047000.3,N
1551990535.8,286047004.4,N
1551990555.7,286047001.7,N
1551990575.5,286047003.1,N
1551990595.3,286047002.9,N
1551990615.2,286047003.3,N
1551990635.0,286047002.1,N
1551990635.9,286047002.1,N
1551990655.8,286047002.8,N
1551990675.6,286047001.1,N
1551990725.5,286046998.3,E
1551990735.4,286047000.5,N
1551990755.2,286047002.5,P
1551990775.1,286047002.2,N
1551990776.0,286047002.2,N
1551990795.8,286047001.4,N
1551990815.6,286047004.1,Y
1551990835.5,286047002.2,P
1551990855.3,286047002.7,P
1551990875.2,286047002.8,P
1551990895.9,286047002.3,Y
1551990915.7,286047000.3,P
1551990935.6,286047000.6,N
1551990955.4,286047000.6,N
1551990975.2,286046999.7,N
1551990995.1,286047002.6,N
1551990996.0,286047002.6,N
1551991015.8,286047001.2,N
1551991035.7,286047001.2,N
1551991055.5,286047001.2,N
1551991075.3,286046999.1,N
1551991095.2,286047001.2,N
1551991115.0,286047000.9,N
1551991115.9,286047000.9,N
1551991135.7,286046999.9,N
1551991155.6,286046998.2,N
1551991175.4,286046998.9,N
1551991195.3,286046999.6,N
1551991215.1,286046999.5,N
1551991216.0,286046999.5,N
1551991235.8,286046999.6,N
1551991255.7,286046999.6,N
1551991275.5,286046995.0,Y
1551991295.4,286046997.8,P
1551991315.2,286046997.4,N
1551991335.0,286046997.1,N
1551991335.9,286046997.1,N
1551991355.8,286046996.5,N
1551991375.6,286047000.7,N
1551991395.4,286046996.5,N
1551991415.3,286046998.0,N
1551991435.1,286046995.8,N
1551991455.9,286046996.1,N
1551991475.7,286046995.0,Y
1551991495.5,286046996.5,P
1551991515.4,286046999.5,N
1551991535.2,286046997.4,N
1551991555.0,286046999.6,N
1551991555.9,286046999.6,N
1551991575.8,286046998.6,N
1551991595.6,286046999.3,N
1551991615.5,286046996.5,Y
1551991635.3,286046998.4,P
1551991655.1,286046996.5,P
1551991675.9,286046999.0,N
1551991695.7,286046996.9,Y
1551991715.6,286046998.2,P
1551991735.4,286046998.8,P
1551991755.2,286046997.1,P
1551991775.1,286046995.2,Y
1551991776.0,286046995.2,P
1551991795.8,286046997.0,N
1551991815.6,286046996.9,N
1551991835.5,286046996.6,Y
1551991855.3,286047002.4,P
1551991875.2,286047000.0,N
1551991895.9,286047001.5,N
1551991915.7,286047004.4,N
1551991935.6,286047003.2,N
1551991955.4,286047004.1,N
1551991975.2,286047001.3,N
1551991995.1,286047001.4,N
1551991996.0,286047001.4,N
1551992015.8,286047002.1,N
1551992035.7,286047002.3,N
1551992055.5,286046999.7,N
1551992075.3,286047000.6,N
1551992095.2,286047001.0,N
1551992115.0,286047000.0,N
1551992115.9,286047000.0,N
1551992135.7,286047002.5,N
1551992155.6,286047000.0,N
1551992175.4,286047001.0,N
1551992195.3,286046998.8,N
1551992215.1,286046997.2,N
1551992235.8,286046999.5,N
1551992255.7,286046997.7,N
1551992275.5,286046997.1,N
1551992295.7,286046996.9,N
1551992315.5,286046996.5,N
1551992335.4,286046998.9,N
1551992355.2,286046998.6,N
1551992375.1,286047001.1,N
1551992376.0,286047001.1,N
1551992395.8,286047002.8,N
