#timestamp,LO_Frequency,Hit,StdDev 
1708041615.7,286047000.8,N
1708041635.5,286047000.7,N
1708041655.3,286046998.3,N
1708041675.2,286047000.7,N
1708041695.0,286047000.6,N
1708041695.9,286047000.6,N
1708041715.8,286047000.2,N
1708041735.6,286046998.7,N
1708041755.5,286046999.6,N
1708041775.3,286047000.6,N
1708041795.1,286047000.5,N
1708041815.9,286046998.4,N
1708041835.7,286047000.6,N
1708041855.5,286046999.5,N
1708041875.4,286046998.4,N
1708041895.2,286047000.5,N
1708041915.1,286047000.6,N
1708041916.0,286047000.6,N
1708041935.8,286047000.2,N
1708041955.6,286047002.8,Y
1708041975.5,286047002.7,P
1708041995.3,286047002.5,N
1708042015.2,286047001.5,N
1708042035.9,286047004.4,Y
1708042055.7,286047002.2,P
1708042075.6,286047002.4,P
1708042095.4,286046998.5,P
1708042115.2,286047000.4,N
1708042135.5,286047000.3,N
1708042155.3,286047002.3,N
1708042175.2,286046999.8,N
1708042195.9,286047002.4,N
1708042215.7,286047000.5,N
1708042235.6,286046998.5,N
1708042255.4,286046998.7,N
1708042275.2,286046998.1,N
1708042295.1,286047002.1,N
1708042296.0,286047002.1,N
1708042315.8,286047002.4,N
1708042335.7,286047002.8,N
1708042355.5,286047001.4,N
1708042375.3,286047001.2,N
1708042395.2,286047000.2,N
1708042415.9,286047001.2,N
1708042435.7,286047001.6,N
1708042455.6,286047000.7,N
1708042475.4,286047002.7,N
1708042495.2,286047000.1,N
1708042515.1,286047001.5,N
1708042516.0,286047001.5,N
1708042535.8,286047001.6,N
1708042555.7,286047000.3,N
1708042575.5,286047000.6,N
1708042595.3,286047001.0,N
1708042615.2,286047000.1,N
1708042635.0,286047000.1,N
1708042635.9,286047000.1,N
1708042655.7,286047001.0,N
1708042675.6,286046998.6,N
1708042695.4,286046998.8,N
1708042715.3,286047001.0,N
1708042735.1,286047000.1,N
1708042736.0,286047000.1,N
1708042755.8,286047000.4,N
1708042775.7,286047000.1,N
1708042795.5,286047000.8,N
1708042815.3,286046999.8,N
1708042835.2,286047001.5,N
1708042855.0,286046999.7,N
1708042855.9,286046999.7,N
1708042875.8,286047001.2,N
1708042895.6,286046998.4,N
1708042915.4,286046998.1,N
1708042935.3,286047004.0,Y
1708042955.1,286047003.7,P
1708042975.9,286047004.3,N
1708042995.7,286047001.9,N
1708043015.5,286047002.3,N
1708043035.4,286047000.0,N
1708043055.2,286046998.8,N
1708043075.0,286046998.4,N
1708043075.9,286046998.4,N
1708043095.8,286046999.4,N
1708043115.6,286046999.5,N
1708043135.4,286046996.6,N
1708043155.3,286047002.8,N
1708043175.1,286047002.4,N
1708043195.9,286046998.4,N
1708043215.7,286047001.8,N
1708043235.5,286047001.1,N
1708043255.4,286046999.1,N
1708043275.2,286046998.3,N
1708043295.0,286046998.2,N
1708043295.9,286046998.2,N
1708043315.8,286046998.7,N
1708043335.6,286047000.7,N
1708043355.5,286046999.2,N
1708043375.5,286046997.5,N
1708043395.3,286046996.7,N
1708043415.1,286046999.1,N
1708043435.9,286046998.5,N
1708043455.7,286046999.5,N
1708043475.5,286046997.0,N
1708043495.4,286046998.3,N
1708043515.2,286046999.4,N
1708043535.1,286046999.6,N
1708043536.0,286046999.6,N
1708043555.8,286046998.1,N
1708043575.6,286046998.3,N
1708043595.5,286047000.7,N
1708043615.3,286046999.2,N
1708043635.1,286047000.2,N
1708043655.9,286047000.0,N
1708043675.7,286047001.2,N
1708043695.5,286046998.3,N
1708043715.4,286046996.5,N
1708043735.2,286046998.8,N
1708043755.1,286046999.7,N
1708043756.0,286046999.7,N
1708043775.8,286046998.4,N
1708043795.6,286046999.2,N
1708043815.5,286046997.8,N
1708043835.3,286046996.2,Y
1708043855.1,286046997.1,P
1708043875.9,286046997.1,P
1708043895.7,286046995.2,P
1708043915.6,286046997.2,N
1708043935.4,286046998.9,N
1708043955.2,286046998.9,N
1708043975.1,286046997.0,N
1708043976.0,286046997.0,N
1708043995.8,286046999.6,N
1708044015.6,286046999.3,N
1708044035.5,286046999.0,N
1708044055.3,286046998.2,N
1708044075.1,286047001.1,N
1708044095.9,286047001.0,N
1708044115.7,286047000.9,N
1708044135.6,286046998.7,N
1708044155.4,286046998.6,N
1708044175.2,286047000.6,N
1708044195.1,286047001.3,N
1708044196.0,286047001.3,N
1708044215.8,286047003.6,N
1708044235.6,286047003.1,N
1708044255.5,286047001.4,N
1708044275.3,286047001.8,N
1708044295.1,286047002.1,N
1708044315.9,286046999.7,N
1708044335.7,286047000.3,N
1708044355.6,286046999.8,N
1708044375.4,286047001.6,N
1708044395.2,286047003.6,N
1708044415.1,286047003.6,N
1708044416.0,286047003.6,N
1708044435.8,286047003.8,N
1708044455.7,286047004.3,N
1708044475.5,286047004.3,N
1708044495.3,286047005.6,N
1708044515.2,286047007.1,Y
1708044535.0,286047005.1,P
1708044535.9,286047005.1,N
1708044555.7,286047003.3,N
1708044575.6,286047003.1,N
1708044595.4,286047003.1,N
1708044615.3,286047005.7,Y
1708044635.1,286046998.2,P
1708044655.8,286046999.0,N
1708044675.7,286046998.6,N
1708044695.5,286046998.9,N
1708044715.3,286046996.7,N
1708044735.2,286046996.5,N
1708044755.0,286046995.3,N
1708044755.9,286046995.3,N
1708044775.8,286046995.4,N
1708044795.6,286046996.4,N
1708044815.4,286046994.9,N
1708044835.3,286046997.8,N
1708044855.1,286046998.0,N
1708044875.8,286046997.7,N
1708044895.7,286046999.1,N
1708044915.5,286046997.0,N
1708044935.4,286046999.5,N
1708044955.2,286046997.4,N
1708044975.1,286046997.5,N
1708044976.0,286046997.5,N
1708044995.8,286046999.1,N
1708045015.7,286046996.6,N
1708045035.5,286046996.8,N
1708045055.9,286046996.8,N
1708045075.7,286046996.7,N
1708045095.5,286046996.9,N
1708045115.4,286046999.4,N
1708045135.2,286046999.3,N
1708045155.0,286046997.8,N
1708045156.0,286046997.8,N
1708045175.8,286046999.2,N
1708045195.6,286046996.6,N
