1583208739.23,$M4.1 42065 1133 1009 -22155 -27315 0 0 *58
1583208740.33,$M4.1 42066 1133 1005 -22155 -27315 0 0 *57
1583208741.4,$M4.1 42067 1129 1003 -22155 -27315 0 0 *5B
1583208742.5,$M4.1 42068 1133 1009 -22155 -27315 0 0 *55
1583208743.61,$M4.1 42069 1133 1013 -22155 -27315 0 0 *5F
1583208744.71,$M4.1 42070 1133 1013 -22155 -27315 0 0 *57
1583208745.79,$M4.1 42071 1129 1005 -22155 -27315 0 0 *5A
1583208746.89,$M4.1 42072 1133 1013 -22155 -27315 0 0 *55
1583208747.96,$M4.1 42073 1129 1013 -22155 -27315 0 0 *5F
1583208749.06,$M4.1 42074 1133 1013 -22155 -27315 0 0 *53
1583208750.13,$M4.1 42075 1129 1003 -22155 -27315 0 0 *58
1583208751.2,$M4.1 42076 1129 995 -22155 -27315 0 0 *6C
1583208752.3,$M4.1 42077 1133 999 -22155 -27315 0 0 *6A
1583208753.39,$M4.1 42078 1133 1003 -22155 -27315 0 0 *5E
1583208754.46,$M4.1 42079 1129 999 -22155 -27315 0 0 *6F
1583208755.56,$M4.1 42080 1133 1003 -22155 -27315 0 0 *59
1583208756.66,$M4.1 42081 1133 1003 -22155 -27315 0 0 *58
1583208757.75,$M4.1 42082 1133 1013 -22155 -27315 0 0 *5A
1583208758.83,$M4.1 42083 1129 1013 -22155 -27315 0 0 *50
1583208759.93,$M4.1 42084 1133 1009 -22155 -27315 0 0 *57
1583208761.03,$M4.1 42085 1133 1003 -22155 -27315 0 0 *5C
1583208762.11,$M4.1 42086 1129 999 -22155 -27315 0 0 *6F
1583208763.16,$M4.1 42087 1129 995 -22155 -27315 0 0 *62
1583208764.26,$M4.1 42088 1133 991 -22155 -27315 0 0 *62
1583208765.33,$M4.1 42089 1129 991 -22155 -27315 0 0 *68
1583208766.4,$M4.1 42090 1129 995 -22155 -27315 0 0 *64
1583208767.48,$M4.1 42091 1133 999 -22155 -27315 0 0 *62
1583208768.55,$M4.1 42092 1129 1003 -22155 -27315 0 0 *51
1583208769.62,$M4.1 42093 1129 991 -22155 -27315 0 0 *63
1583208770.72,$M4.1 42094 1129 989 -22155 -27315 0 0 *6D
1583208771.82,$M4.1 42095 1129 985 -22155 -27315 0 0 *60
1583208772.93,$M4.1 42096 1129 977 -22155 -27315 0 0 *6E
1583208774.01,$M4.1 42097 1129 977 -22155 -27315 0 0 *6F
1583208775.11,$M4.1 42098 1129 981 -22155 -27315 0 0 *69
1583208776.21,$M4.1 42099 1129 985 -22155 -27315 0 0 *6C
1583208777.33,$M4.1 42100 1127 989 -22155 -27315 0 0 *6F
1583208778.43,$M4.1 42101 1129 989 -22155 -27315 0 0 *60
1583208779.55,$M4.1 42102 1133 989 -22155 -27315 0 0 *68
1583208780.62,$M4.1 42103 1129 991 -22155 -27315 0 0 *6B
1583208781.72,$M4.1 42104 1129 989 -22155 -27315 0 0 *65
1583208782.84,$M4.1 42105 1127 977 -22155 -27315 0 0 *6B
1583208783.91,$M4.1 42106 1125 975 -22155 -27315 0 0 *68
1583208785.02,$M4.1 42107 1127 977 -22155 -27315 0 0 *69
1583208786.13,$M4.1 42108 1127 975 -22155 -27315 0 0 *64
1583208787.24,$M4.1 42109 1127 977 -22155 -27315 0 0 *67
1583208788.34,$M4.1 42110 1125 981 -22155 -27315 0 0 *64
1583208789.43,$M4.1 42111 1127 991 -22155 -27315 0 0 *66
1583208790.5,$M4.1 42112 1125 991 -22155 -27315 0 0 *67
1583208791.58,$M4.1 42113 1127 995 -22155 -27315 0 0 *60
1583208792.68,$M4.1 42114 1127 991 -22155 -27315 0 0 *63
1583208793.77,$M4.1 42115 1127 991 -22155 -27315 0 0 *62
1583208794.84,$M4.1 42116 1125 995 -22155 -27315 0 0 *67
1583208795.94,$M4.1 42117 1127 1009 -22155 -27315 0 0 *59
1583208797.04,$M4.1 42118 1127 1005 -22155 -27315 0 0 *5A
1583208798.14,$M4.1 42119 1127 1017 -22155 -27315 0 0 *58
1583208799.28,$M4.1 42120 1127 1031 -22155 -27315 0 0 *56
1583208800.38,$M4.1 42121 1127 1033 -22155 -27315 0 0 *55
1583208801.46,$M4.1 42122 1129 1037 -22155 -27315 0 0 *5C
1583208802.56,$M4.1 42123 1129 1041 -22155 -27315 0 0 *5C
1583208803.63,$M4.1 42124 1129 995 -22155 -27315 0 0 *6A
1583208804.72,$M4.1 42125 1129 977 -22155 -27315 0 0 *67
1583208805.84,$M4.1 42126 1133 977 -22155 -27315 0 0 *6F
1583208806.94,$M4.1 42127 1129 961 -22155 -27315 0 0 *62
1583208808.02,$M4.1 42128 1129 961 -22155 -27315 0 0 *6D
1583208809.11,$M4.1 42129 1127 963 -22155 -27315 0 0 *60
1583208810.23,$M4.1 42130 1127 957 -22155 -27315 0 0 *6F
1583208811.3,$M4.1 42131 1125 967 -22155 -27315 0 0 *6F
1583208812.4,$M4.1 42132 1127 971 -22155 -27315 0 0 *69
1583208813.46,$M4.1 42133 1125 967 -22155 -27315 0 0 *6D
1583208814.52,$M4.1 42134 1125 963 -22155 -27315 0 0 *6E
1583208815.59,$M4.1 42135 1125 967 -22155 -27315 0 0 *6B
1583208816.67,$M4.1 42136 1125 961 -22155 -27315 0 0 *6E
1583208817.76,$M4.1 42137 1125 943 -22155 -27315 0 0 *6F
1583208818.84,$M4.1 42138 1125 935 -22155 -27315 0 0 *61
1583208819.93,$M4.1 42139 1125 935 -22155 -27315 0 0 *60
1583208821.03,$M4.1 42140 1123 947 -22155 -27315 0 0 *6D
1583208822.13,$M4.1 42141 1125 953 -22155 -27315 0 0 *6F
1583208823.25,$M4.1 42142 1123 961 -22155 -27315 0 0 *6B
1583208824.37,$M4.1 42143 1123 957 -22155 -27315 0 0 *6F
1583208825.47,$M4.1 42144 1121 961 -22155 -27315 0 0 *6F
1583208826.59,$M4.1 42145 1123 957 -22155 -27315 0 0 *69
1583208827.69,$M4.1 42146 1121 949 -22155 -27315 0 0 *67
1583208828.79,$M4.1 42147 1121 949 -22155 -27315 0 0 *66
1583208829.91,$M4.1 42148 1123 953 -22155 -27315 0 0 *60
1583208831.04,$M4.1 42149 1123 961 -22155 -27315 0 0 *60
1583208832.12,$M4.1 42150 1121 953 -22155 -27315 0 0 *6B
1583208833.26,$M4.1 42151 1123 949 -22155 -27315 0 0 *63
1583208834.36,$M4.1 42152 1121 935 -22155 -27315 0 0 *69
1583208835.44,$M4.1 42153 1119 929 -22155 -27315 0 0 *6E
1583208836.55,$M4.1 42154 1121 935 -22155 -27315 0 0 *6F
1583208837.65,$M4.1 42155 1121 949 -22155 -27315 0 0 *65
1583208838.73,$M4.1 42156 1121 943 -22155 -27315 0 0 *6C
1583208839.85,$M4.1 42157 1119 935 -22155 -27315 0 0 *67
1583208840.98,$M4.1 42158 1119 935 -22155 -27315 0 0 *68
1583208842.12,$M4.1 42159 1119 935 -22155 -27315 0 0 *69
1583208843.22,$M4.1 42160 1119 947 -22155 -27315 0 0 *66
1583208844.29,$M4.1 42161 1121 971 -22155 -27315 0 0 *69
1583208845.39,$M4.1 42162 1121 981 -22155 -27315 0 0 *65
1583208846.49,$M4.1 42163 1121 957 -22155 -27315 0 0 *6F
1583208847.59,$M4.1 42164 1121 949 -22155 -27315 0 0 *67
1583208848.69,$M4.1 42165 1121 949 -22155 -27315 0 0 *66
1583208849.78,$M4.1 42166 1121 933 -22155 -27315 0 0 *68
1583208850.85,$M4.1 42167 1121 921 -22155 -27315 0 0 *6A
1583208851.91,$M4.1 42168 1121 929 -22155 -27315 0 0 *6D
1583208853.05,$M4.1 42169 1119 919 -22155 -27315 0 0 *64
1583208854.12,$M4.1 42170 1117 921 -22155 -27315 0 0 *69
1583208855.2,$M4.1 42171 1119 929 -22155 -27315 0 0 *6E
1583208856.34,$M4.1 42172 1119 935 -22155 -27315 0 0 *60
1583208857.41,$M4.1 42173 1117 933 -22155 -27315 0 0 *69
1583208858.47,$M4.1 42174 1117 933 -22155 -27315 0 0 *6E
1583208859.54,$M4.1 42175 1117 921 -22155 -27315 0 0 *6C
1583208860.61,$M4.1 42176 1117 925 -22155 -27315 0 0 *6B
1583208861.71,$M4.1 42177 1117 935 -22155 -27315 0 0 *6B
1583208862.8,$M4.1 42178 1117 935 -22155 -27315 0 0 *64
1583208863.87,$M4.1 42179 1117 921 -22155 -27315 0 0 *60
1583208864.97,$M4.1 42180 1117 919 -22155 -27315 0 0 *6D
1583208866.04,$M4.1 42181 1117 921 -22155 -27315 0 0 *67
1583208867.11,$M4.1 42182 1113 921 -22155 -27315 0 0 *60
1583208868.21,$M4.1 42183 1113 915 -22155 -27315 0 0 *66
1583208869.3,$M4.1 42184 1113 911 -22155 -27315 0 0 *65
1583208870.4,$M4.1 42185 1113 911 -22155 -27315 0 0 *64
1583208871.47,$M4.1 42186 1113 907 -22155 -27315 0 0 *60
1583208872.6,$M4.1 42187 1111 901 -22155 -27315 0 0 *65
1583208873.72,$M4.1 42188 1111 915 -22155 -27315 0 0 *6F
1583208874.79,$M4.1 42189 1113 921 -22155 -27315 0 0 *6B
1583208875.9,$M4.1 42190 1111 919 -22155 -27315 0 0 *6A
1583208876.99,$M4.1 42191 1113 925 -22155 -27315 0 0 *66
1583208878.04,$M4.1 42192 1113 929 -22155 -27315 0 0 *69
1583208879.14,$M4.1 42193 1111 925 -22155 -27315 0 0 *66
1583208880.25,$M4.1 42194 1111 925 -22155 -27315 0 0 *61
1583208881.33,$M4.1 42195 1111 925 -22155 -27315 0 0 *60
1583208882.42,$M4.1 42196 1113 933 -22155 -27315 0 0 *66
1583208883.47,$M4.1 42197 1113 929 -22155 -27315 0 0 *6C
1583208884.57,$M4.1 42198 1111 921 -22155 -27315 0 0 *69
1583208885.64,$M4.1 42199 1113 921 -22155 -27315 0 0 *6A
1583208886.74,$M4.1 42200 1111 921 -22155 -27315 0 0 *6B
1583208887.83,$M4.1 42201 1111 921 -22155 -27315 0 0 *6A
1583208888.93,$M4.1 42202 1111 921 -22155 -27315 0 0 *69
1583208890.01,$M4.1 42203 1111 925 -22155 -27315 0 0 *6C
1583208891.11,$M4.1 42204 1111 925 -22155 -27315 0 0 *6B
1583208892.19,$M4.1 42205 1113 929 -22155 -27315 0 0 *64
1583208893.25,$M4.1 42206 1113 933 -22155 -27315 0 0 *6C
1583208894.36,$M4.1 42207 1113 935 -22155 -27315 0 0 *6B
1583208895.47,$M4.1 42208 1111 935 -22155 -27315 0 0 *66
1583208896.59,$M4.1 42209 1111 939 -22155 -27315 0 0 *6B
1583208897.69,$M4.1 42210 1113 935 -22155 -27315 0 0 *6D
1583208898.79,$M4.1 42211 1113 939 -22155 -27315 0 0 *60
1583208899.91,$M4.1 42212 1111 939 -22155 -27315 0 0 *61
1583208900.98,$M4.1 42213 1113 943 -22155 -27315 0 0 *6F
1583208902.11,$M4.1 42214 1111 939 -22155 -27315 0 0 *67
1583208903.18,$M4.1 42215 1113 943 -22155 -27315 0 0 *69
1583208904.25,$M4.1 42216 1113 947 -22155 -27315 0 0 *6E
1583208905.35,$M4.1 42217 1113 949 -22155 -27315 0 0 *61
1583208906.45,$M4.1 42218 1113 949 -22155 -27315 0 0 *6E
1583208907.56,$M4.1 42219 1113 949 -22155 -27315 0 0 *6F
1583208908.62,$M4.1 42220 1113 943 -22155 -27315 0 0 *6F
1583208909.71,$M4.1 42221 1113 943 -22155 -27315 0 0 *6E
1583208910.78,$M4.1 42222 1113 933 -22155 -27315 0 0 *6A
1583208911.88,$M4.1 42223 1113 939 -22155 -27315 0 0 *61
1583208912.95,$M4.1 42224 1113 943 -22155 -27315 0 0 *6B
1583208914.07,$M4.1 42225 1111 939 -22155 -27315 0 0 *65
1583208915.14,$M4.1 42226 1113 943 -22155 -27315 0 0 *69
1583208916.24,$M4.1 42227 1113 953 -22155 -27315 0 0 *69
1583208917.34,$M4.1 42228 1113 949 -22155 -27315 0 0 *6D
1583208918.44,$M4.1 42229 1111 947 -22155 -27315 0 0 *60
1583208919.54,$M4.1 42230 1111 947 -22155 -27315 0 0 *68
1583208920.64,$M4.1 42231 1111 947 -22155 -27315 0 0 *69
1583208921.73,$M4.1 42232 1113 953 -22155 -27315 0 0 *6D
1583208922.83,$M4.1 42233 1111 947 -22155 -27315 0 0 *6B
1583208923.9,$M4.1 42234 1113 943 -22155 -27315 0 0 *6A
1583208925.0,$M4.1 42235 1113 949 -22155 -27315 0 0 *61
1583208926.13,$M4.1 42236 1111 953 -22155 -27315 0 0 *6B
1583208927.22,$M4.1 42237 1113 961 -22155 -27315 0 0 *69
1583208928.3,$M4.1 42238 1111 963 -22155 -27315 0 0 *66
1583208929.41,$M4.1 42239 1111 971 -22155 -27315 0 0 *64
1583208930.51,$M4.1 42240 1111 975 -22155 -27315 0 0 *6E
1583208931.61,$M4.1 42241 1113 989 -22155 -27315 0 0 *6E
1583208932.73,$M4.1 42242 1111 989 -22155 -27315 0 0 *6F
1583208933.8,$M4.1 42243 1113 995 -22155 -27315 0 0 *61
1583208934.85,$M4.1 42244 1113 995 -22155 -27315 0 0 *66
1583208935.93,$M4.1 42245 1117 1003 -22155 -27315 0 0 *54
1583208937.03,$M4.1 42246 1119 1005 -22155 -27315 0 0 *5F
1583208938.1,$M4.1 42247 1117 1003 -22155 -27315 0 0 *56
1583208939.19,$M4.1 42248 1117 1009 -22155 -27315 0 0 *53
1583208940.29,$M4.1 42249 1119 1013 -22155 -27315 0 0 *57
1583208941.39,$M4.1 42250 1119 1009 -22155 -27315 0 0 *54
1583208942.48,$M4.1 42251 1117 1005 -22155 -27315 0 0 *57
1583208943.58,$M4.1 42252 1119 1009 -22155 -27315 0 0 *56
1583208944.68,$M4.1 42253 1119 1003 -22155 -27315 0 0 *5D
1583208945.8,$M4.1 42254 1119 989 -22155 -27315 0 0 *60
1583208946.87,$M4.1 42255 1121 995 -22155 -27315 0 0 *67
1583208947.95,$M4.1 42256 1121 1003 -22155 -27315 0 0 *53
1583208949.02,$M4.1 42257 1121 999 -22155 -27315 0 0 *69
1583208950.12,$M4.1 42258 1121 989 -22155 -27315 0 0 *67
1583208951.19,$M4.1 42259 1121 971 -22155 -27315 0 0 *61
1583208952.26,$M4.1 42260 1121 975 -22155 -27315 0 0 *6F
1583208953.33,$M4.1 42261 1121 975 -22155 -27315 0 0 *6E
1583208954.42,$M4.1 42262 1121 971 -22155 -27315 0 0 *69
1583208955.49,$M4.1 42263 1121 967 -22155 -27315 0 0 *6F
1583208956.56,$M4.1 42264 1117 967 -22155 -27315 0 0 *6D
1583208957.66,$M4.1 42265 1117 985 -22155 -27315 0 0 *60
1583208958.79,$M4.1 42266 1119 981 -22155 -27315 0 0 *69
1583208959.88,$M4.1 42267 1119 995 -22155 -27315 0 0 *6D
1583208960.99,$M4.1 42268 1119 1005 -22155 -27315 0 0 *53
1583208962.06,$M4.1 42269 1121 1017 -22155 -27315 0 0 *5A
1583208963.16,$M4.1 42270 1121 1019 -22155 -27315 0 0 *5C
1583208964.25,$M4.1 42271 1121 1005 -22155 -27315 0 0 *50
1583208965.32,$M4.1 42272 1121 991 -22155 -27315 0 0 *66
1583208966.45,$M4.1 42273 1123 985 -22155 -27315 0 0 *60
1583208967.57,$M4.1 42274 1123 977 -22155 -27315 0 0 *6A
1583208968.67,$M4.1 42275 1123 975 -22155 -27315 0 0 *69
1583208969.74,$M4.1 42276 1121 967 -22155 -27315 0 0 *6B
1583208970.81,$M4.1 42277 1121 963 -22155 -27315 0 0 *6E
1583208971.91,$M4.1 42278 1121 953 -22155 -27315 0 0 *62
1583208972.98,$M4.1 42279 1121 963 -22155 -27315 0 0 *60
1583208974.11,$M4.1 42280 1119 949 -22155 -27315 0 0 *65
1583208975.21,$M4.1 42281 1119 947 -22155 -27315 0 0 *6A
1583208976.33,$M4.1 42282 1119 953 -22155 -27315 0 0 *6C
1583208977.46,$M4.1 42283 1119 953 -22155 -27315 0 0 *6D
1583208978.53,$M4.1 42284 1117 943 -22155 -27315 0 0 *65
1583208979.63,$M4.1 42285 1119 947 -22155 -27315 0 0 *6E
1583208980.77,$M4.1 42286 1119 935 -22155 -27315 0 0 *68
1583208981.85,$M4.1 42287 1117 935 -22155 -27315 0 0 *67
1583208982.95,$M4.1 42288 1117 939 -22155 -27315 0 0 *64
1583208984.06,$M4.1 42289 1117 949 -22155 -27315 0 0 *62
1583208985.14,$M4.1 42290 1119 963 -22155 -27315 0 0 *6C
1583208986.24,$M4.1 42291 1117 953 -22155 -27315 0 0 *60
1583208987.36,$M4.1 42292 1119 957 -22155 -27315 0 0 *69
1583208988.46,$M4.1 42293 1119 963 -22155 -27315 0 0 *6F
1583208989.55,$M4.1 42294 1119 963 -22155 -27315 0 0 *68
1583208990.65,$M4.1 42295 1117 957 -22155 -27315 0 0 *60
1583208991.73,$M4.1 42296 1117 957 -22155 -27315 0 0 *63
1583208992.84,$M4.1 42297 1117 957 -22155 -27315 0 0 *62
1583208993.92,$M4.1 42298 1117 961 -22155 -27315 0 0 *68
1583208994.99,$M4.1 42299 1117 971 -22155 -27315 0 0 *68
1583208996.06,$M4.1 42300 1117 947 -22155 -27315 0 0 *6C
1583208997.16,$M4.1 42301 1117 939 -22155 -27315 0 0 *64
1583208998.23,$M4.1 42302 1117 943 -22155 -27315 0 0 *6A
1583208999.35,$M4.1 42303 1119 957 -22155 -27315 0 0 *60
1583209000.45,$M4.1 42304 1117 957 -22155 -27315 0 0 *69
1583209001.53,$M4.1 42305 1117 957 -22155 -27315 0 0 *68
1583209002.6,$M4.1 42306 1117 947 -22155 -27315 0 0 *6A
1583209003.69,$M4.1 42307 1117 943 -22155 -27315 0 0 *6F
1583209004.76,$M4.1 42308 1117 947 -22155 -27315 0 0 *64
1583209005.83,$M4.1 42309 1117 943 -22155 -27315 0 0 *61
1583209006.9,$M4.1 42310 1113 943 -22155 -27315 0 0 *6D
1583209008.0,$M4.1 42311 1113 949 -22155 -27315 0 0 *66
1583209009.07,$M4.1 42312 1113 943 -22155 -27315 0 0 *6F
1583209010.17,$M4.1 42313 1113 953 -22155 -27315 0 0 *6F
1583209011.24,$M4.1 42314 1113 947 -22155 -27315 0 0 *6D
1583209012.34,$M4.1 42315 1113 949 -22155 -27315 0 0 *62
1583209013.42,$M4.1 42316 1113 961 -22155 -27315 0 0 *6B
1583209014.51,$M4.1 42317 1113 961 -22155 -27315 0 0 *6A
1583209015.59,$M4.1 42318 1113 961 -22155 -27315 0 0 *65
1583209016.71,$M4.1 42319 1111 961 -22155 -27315 0 0 *66
1583209017.81,$M4.1 42320 1111 963 -22155 -27315 0 0 *6E
1583209018.88,$M4.1 42321 1113 963 -22155 -27315 0 0 *6D
1583209019.97,$M4.1 42322 1117 985 -22155 -27315 0 0 *62
1583209021.07,$M4.1 42323 1113 977 -22155 -27315 0 0 *6A
1583209022.14,$M4.1 42324 1117 963 -22155 -27315 0 0 *6C
1583209023.22,$M4.1 42325 1117 957 -22155 -27315 0 0 *6A
1583209024.33,$M4.1 42326 1117 953 -22155 -27315 0 0 *6D
1583209025.41,$M4.1 42327 1113 953 -22155 -27315 0 0 *68
1583209026.5,$M4.1 42328 1113 933 -22155 -27315 0 0 *61
1583209027.58,$M4.1 42329 1111 925 -22155 -27315 0 0 *65
1583209028.68,$M4.1 42330 1111 925 -22155 -27315 0 0 *6D
1583209029.75,$M4.1 42331 1113 925 -22155 -27315 0 0 *6E
1583209030.89,$M4.1 42332 1111 919 -22155 -27315 0 0 *60
1583209031.97,$M4.1 42333 1111 921 -22155 -27315 0 0 *6A
1583209033.07,$M4.1 42334 1111 933 -22155 -27315 0 0 *6E
1583209034.17,$M4.1 42335 1111 947 -22155 -27315 0 0 *6C
1583209035.26,$M4.1 42336 1111 943 -22155 -27315 0 0 *6B
1583209036.36,$M4.1 42337 1111 933 -22155 -27315 0 0 *6D
1583209037.46,$M4.1 42338 1111 929 -22155 -27315 0 0 *69
1583209038.58,$M4.1 42339 1111 939 -22155 -27315 0 0 *69
1583209039.68,$M4.1 42340 1111 947 -22155 -27315 0 0 *6E
1583209040.8,$M4.1 42341 1111 953 -22155 -27315 0 0 *6A
1583209041.91,$M4.1 42342 1111 953 -22155 -27315 0 0 *69
1583209043.03,$M4.1 42343 1111 957 -22155 -27315 0 0 *6C
1583209044.15,$M4.1 42344 1111 961 -22155 -27315 0 0 *6E
1583209045.25,$M4.1 42345 1113 977 -22155 -27315 0 0 *6A
1583209046.37,$M4.1 42346 1111 985 -22155 -27315 0 0 *66
1583209047.47,$M4.1 42347 1111 991 -22155 -27315 0 0 *62
1583209048.57,$M4.1 42348 1111 971 -22155 -27315 0 0 *63
1583209049.69,$M4.1 42349 1111 961 -22155 -27315 0 0 *63
1583209050.76,$M4.1 42350 1113 963 -22155 -27315 0 0 *6B
1583209051.87,$M4.1 42351 1111 953 -22155 -27315 0 0 *6B
1583209052.99,$M4.1 42352 1111 949 -22155 -27315 0 0 *63
1583209054.09,$M4.1 42353 1111 947 -22155 -27315 0 0 *6C
1583209055.19,$M4.1 42354 1111 947 -22155 -27315 0 0 *6B
1583209056.33,$M4.1 42355 1111 935 -22155 -27315 0 0 *6F
1583209057.41,$M4.1 42356 1111 947 -22155 -27315 0 0 *69
1583209058.51,$M4.1 42357 1109 957 -22155 -27315 0 0 *60
1583209059.6,$M4.1 42358 1109 957 -22155 -27315 0 0 *6F
1583209060.73,$M4.1 42359 1111 953 -22155 -27315 0 0 *63
1583209061.85,$M4.1 42360 1111 957 -22155 -27315 0 0 *6D
1583209062.97,$M4.1 42361 1111 949 -22155 -27315 0 0 *63
1583209064.1,$M4.1 42362 1111 939 -22155 -27315 0 0 *67
1583209065.2,$M4.1 42363 1109 939 -22155 -27315 0 0 *6F
1583209066.29,$M4.1 42364 1109 949 -22155 -27315 0 0 *6F
1583209067.39,$M4.1 42365 1109 949 -22155 -27315 0 0 *6E
1583209068.49,$M4.1 42366 1109 949 -22155 -27315 0 0 *6D
1583209069.56,$M4.1 42367 1109 947 -22155 -27315 0 0 *62
1583209070.66,$M4.1 42368 1109 953 -22155 -27315 0 0 *68
1583209071.76,$M4.1 42369 1107 947 -22155 -27315 0 0 *62
1583209072.86,$M4.1 42370 1107 943 -22155 -27315 0 0 *6E
1583209073.93,$M4.1 42371 1109 929 -22155 -27315 0 0 *6D
1583209075.0,$M4.1 42372 1109 929 -22155 -27315 0 0 *6E
1583209076.05,$M4.1 42373 1109 929 -22155 -27315 0 0 *6F
1583209077.19,$M4.1 42374 1107 935 -22155 -27315 0 0 *6B
1583209078.26,$M4.1 42375 1109 947 -22155 -27315 0 0 *61
1583209079.37,$M4.1 42376 1107 953 -22155 -27315 0 0 *69
1583209080.46,$M4.1 42377 1109 943 -22155 -27315 0 0 *67
1583209081.58,$M4.1 42378 1107 949 -22155 -27315 0 0 *6C
1583209082.68,$M4.1 42379 1107 943 -22155 -27315 0 0 *67
1583209083.78,$M4.1 42380 1107 947 -22155 -27315 0 0 *65
1583209084.91,$M4.1 42381 1107 949 -22155 -27315 0 0 *6A
1583209086.0,$M4.1 42382 1109 953 -22155 -27315 0 0 *6C
1583209087.11,$M4.1 42383 1107 953 -22155 -27315 0 0 *63
1583209088.25,$M4.1 42384 1107 957 -22155 -27315 0 0 *60
1583209089.33,$M4.1 42385 1107 947 -22155 -27315 0 0 *60
1583209090.47,$M4.1 42386 1107 953 -22155 -27315 0 0 *66
1583209091.55,$M4.1 42387 1109 953 -22155 -27315 0 0 *69
1583209092.67,$M4.1 42388 1107 957 -22155 -27315 0 0 *6C
1583209093.77,$M4.1 42389 1107 947 -22155 -27315 0 0 *6C
1583209094.87,$M4.1 42390 1107 947 -22155 -27315 0 0 *64
1583209095.99,$M4.1 42391 1107 957 -22155 -27315 0 0 *64
1583209097.09,$M4.1 42392 1107 971 -22155 -27315 0 0 *63
1583209098.17,$M4.1 42393 1109 961 -22155 -27315 0 0 *6D
1583209099.29,$M4.1 42394 1107 957 -22155 -27315 0 0 *61
1583209100.42,$M4.1 42395 1107 953 -22155 -27315 0 0 *64
1583209101.51,$M4.1 42396 1107 947 -22155 -27315 0 0 *62
1583209102.64,$M4.1 42397 1107 935 -22155 -27315 0 0 *66
1583209103.74,$M4.1 42398 1107 933 -22155 -27315 0 0 *6F
1583209104.81,$M4.1 42399 1105 929 -22155 -27315 0 0 *67
1583209105.88,$M4.1 42400 1105 933 -22155 -27315 0 0 *6B
1583209106.95,$M4.1 42401 1105 943 -22155 -27315 0 0 *6D
1583209108.05,$M4.1 42402 1105 949 -22155 -27315 0 0 *64
1583209109.14,$M4.1 42403 1105 947 -22155 -27315 0 0 *6B
1583209110.24,$M4.1 42404 1105 949 -22155 -27315 0 0 *62
1583209111.31,$M4.1 42405 1105 947 -22155 -27315 0 0 *6D
1583209112.43,$M4.1 42406 1107 953 -22155 -27315 0 0 *69
1583209113.51,$M4.1 42407 1105 947 -22155 -27315 0 0 *6F
1583209114.61,$M4.1 42408 1105 935 -22155 -27315 0 0 *65
1583209115.68,$M4.1 42409 1105 933 -22155 -27315 0 0 *62
1583209116.78,$M4.1 42410 1107 925 -22155 -27315 0 0 *6F
1583209117.85,$M4.1 42411 1105 929 -22155 -27315 0 0 *60
1583209118.92,$M4.1 42412 1105 929 -22155 -27315 0 0 *63
1583209120.01,$M4.1 42413 1103 929 -22155 -27315 0 0 *64
1583209121.08,$M4.1 42414 1105 929 -22155 -27315 0 0 *65
1583209122.21,$M4.1 42415 1103 919 -22155 -27315 0 0 *61
1583209123.28,$M4.1 42416 1105 947 -22155 -27315 0 0 *6F
1583209124.38,$M4.1 42417 1105 935 -22155 -27315 0 0 *6B
1583209125.48,$M4.1 42418 1103 925 -22155 -27315 0 0 *63
1583209126.57,$M4.1 42419 1103 925 -22155 -27315 0 0 *62
1583209127.67,$M4.1 42420 1103 933 -22155 -27315 0 0 *6F
1583209128.77,$M4.1 42421 1103 947 -22155 -27315 0 0 *6D
1583209129.87,$M4.1 42422 1105 939 -22155 -27315 0 0 *61
1583209130.99,$M4.1 42423 1103 935 -22155 -27315 0 0 *6A
1583209132.09,$M4.1 42424 1105 939 -22155 -27315 0 0 *67
1583209133.16,$M4.1 42425 1105 933 -22155 -27315 0 0 *6C
1583209134.24,$M4.1 42426 1105 933 -22155 -27315 0 0 *6F
1583209135.31,$M4.1 42427 1105 933 -22155 -27315 0 0 *6E
1583209136.43,$M4.1 42428 1103 939 -22155 -27315 0 0 *6D
1583209137.53,$M4.1 42429 1103 947 -22155 -27315 0 0 *65
1583209138.63,$M4.1 42430 1103 943 -22155 -27315 0 0 *69
1583209139.74,$M4.1 42431 1103 943 -22155 -27315 0 0 *68
1583209140.81,$M4.1 42432 1105 947 -22155 -27315 0 0 *69
1583209141.91,$M4.1 42433 1103 947 -22155 -27315 0 0 *6E
1583209143.01,$M4.1 42434 1105 949 -22155 -27315 0 0 *61
1583209144.11,$M4.1 42435 1103 943 -22155 -27315 0 0 *6C
1583209145.21,$M4.1 42436 1103 943 -22155 -27315 0 0 *6F
1583209146.31,$M4.1 42437 1103 925 -22155 -27315 0 0 *6E
1583209147.38,$M4.1 42438 1105 933 -22155 -27315 0 0 *60
1583209148.48,$M4.1 42439 1103 921 -22155 -27315 0 0 *64
1583209149.6,$M4.1 42440 1103 919 -22155 -27315 0 0 *61
1583209150.7,$M4.1 42441 1103 925 -22155 -27315 0 0 *6F
1583209151.82,$M4.1 42442 1103 935 -22155 -27315 0 0 *6D
1583209152.92,$M4.1 42443 1103 933 -22155 -27315 0 0 *6A
1583209154.04,$M4.1 42444 1103 935 -22155 -27315 0 0 *6B
1583209155.17,$M4.1 42445 1103 935 -22155 -27315 0 0 *6A
1583209156.24,$M4.1 42446 1101 947 -22155 -27315 0 0 *6E
1583209157.31,$M4.1 42447 1101 947 -22155 -27315 0 0 *6F
1583209158.41,$M4.1 42448 1103 947 -22155 -27315 0 0 *62
1583209159.51,$M4.1 42449 1103 943 -22155 -27315 0 0 *67
1583209160.58,$M4.1 42450 1101 947 -22155 -27315 0 0 *69
1583209161.66,$M4.1 42451 1101 949 -22155 -27315 0 0 *66
1583209162.8,$M4.1 42452 1103 949 -22155 -27315 0 0 *67
1583209163.93,$M4.1 42453 1103 949 -22155 -27315 0 0 *66
1583209165.03,$M4.1 42454 1105 949 -22155 -27315 0 0 *67
1583209166.15,$M4.1 42455 1103 949 -22155 -27315 0 0 *60
1583209167.25,$M4.1 42456 1105 949 -22155 -27315 0 0 *65
1583209168.37,$M4.1 42457 1103 953 -22155 -27315 0 0 *69
1583209169.49,$M4.1 42458 1103 953 -22155 -27315 0 0 *66
1583209170.62,$M4.1 42459 1103 949 -22155 -27315 0 0 *6C
1583209171.7,$M4.1 42460 1105 961 -22155 -27315 0 0 *6A
1583209172.81,$M4.1 42461 1105 961 -22155 -27315 0 0 *6B
1583209173.92,$M4.1 42462 1103 949 -22155 -27315 0 0 *64
1583209175.02,$M4.1 42463 1103 947 -22155 -27315 0 0 *6B
1583209176.13,$M4.1 42464 1105 949 -22155 -27315 0 0 *64
1583209177.26,$M4.1 42465 1103 919 -22155 -27315 0 0 *66
1583209178.36,$M4.1 42466 1103 903 -22155 -27315 0 0 *6E
1583209179.46,$M4.1 42467 1105 901 -22155 -27315 0 0 *6B
1583209180.53,$M4.1 42468 1101 903 -22155 -27315 0 0 *62
1583209181.62,$M4.1 42469 1101 911 -22155 -27315 0 0 *60
1583209182.72,$M4.1 42470 1101 915 -22155 -27315 0 0 *6C
1583209183.8,$M4.1 42471 1101 911 -22155 -27315 0 0 *69
1583209184.89,$M4.1 42472 1097 911 -22155 -27315 0 0 *64
1583209185.96,$M4.1 42473 1101 921 -22155 -27315 0 0 *68
1583209187.01,$M4.1 42474 1101 929 -22155 -27315 0 0 *67
1583209188.08,$M4.1 42475 1097 933 -22155 -27315 0 0 *63
1583209189.17,$M4.1 42476 1101 939 -22155 -27315 0 0 *64
1583209190.27,$M4.1 42477 1101 939 -22155 -27315 0 0 *65