#timestamp,LO_Frequency,Hit 
1500307215.9,286044993.9,N
1500307235.7,286044994.4,N
1500307255.5,286044994.1,N
1500307275.4,286044994.6,N
1500307295.2,286044991.8,N
1500307315.0,286044993.8,N
1500307315.9,286044993.8,N
1500307335.8,286044994.0,N
1500307355.6,286044993.5,N
1500307375.5,286044993.8,N
1500307395.3,286044996.1,N
1500307415.1,286044997.7,N
1500307435.9,286044997.3,N
1500307455.7,286044996.4,N
1500307475.5,286044997.0,N
1500307495.4,286044996.1,N
1500307515.2,286044996.0,N
1500307535.1,286044996.2,N
1500307536.0,286044996.2,N
1500307555.8,286044993.9,N
1500307575.6,286044996.2,N
1500307595.5,286044993.8,N
1500307615.3,286044993.7,N
1500307635.1,286044996.1,N
1500307655.9,286044993.6,N
1500307675.7,286044991.6,N
1500307695.6,286044993.9,N
1500307715.4,286044994.4,N
1500307735.2,286044993.6,N
1500307755.1,286044994.9,N
1500307756.0,286044994.9,N
1500307775.8,286044998.3,N
1500307795.6,286044995.1,N
1500307815.5,286044995.2,N
1500307835.3,286044994.8,N
1500307855.2,286044997.6,N
1500307875.9,286044996.6,N
1500307895.7,286044997.6,N
1500307915.6,286044997.8,N
1500307935.4,286044995.3,N
1500307955.2,286044995.0,N
1500307975.1,286044995.3,N
1500307976.0,286044995.3,N
1500307995.8,286044997.8,N
1500308015.7,286044996.9,N
1500308035.5,286044996.8,N
1500308055.3,286044999.0,N
1500308075.2,286044996.5,N
1500308095.0,286044999.5,N
1500308095.9,286044999.5,N
1500308115.7,286044996.6,N
1500308135.6,286044997.8,N
1500308155.4,286044996.7,N
1500308175.3,286044999.2,N
1500308195.1,286044999.1,N
1500308196.0,286044999.1,N
1500308215.8,286044998.3,N
1500308235.7,286044999.2,N
1500308255.5,286044999.0,N
1500308275.3,286044996.5,N
1500308295.2,286044997.8,N
1500308315.0,286044997.7,N
1500308315.9,286044997.7,N
1500308335.8,286044996.4,N
1500308355.6,286044997.9,N
1500308375.4,286044995.1,N
1500308395.3,286044997.6,N
1500308415.1,286044997.4,N
1500308435.8,286044994.9,N
1500308455.7,286044997.2,N
1500308475.5,286044994.9,N
1500308495.4,286044999.4,N
1500308515.2,286044998.5,N
1500308535.0,286044998.1,N
1500308535.9,286044998.1,N
1500308555.8,286044999.0,N
1500308575.6,286044998.6,N
1500308595.5,286045001.2,N
1500308615.3,286044998.0,N
1500308635.1,286044998.5,N
1500308655.9,286044999.9,N
1500308675.7,286045001.0,N
1500308695.5,286044998.9,N
1500308715.4,286044998.6,N
1500308735.2,286045002.7,N
1500308755.1,286045000.9,N
1500308756.0,286045000.9,N
1500308775.8,286044998.0,N
1500308795.6,286044998.7,N
1500308815.5,286045001.1,N
1500308835.3,286044999.9,N
1500308855.1,286045001.0,N
1500308875.9,286045000.8,N
1500308895.7,286044999.8,N
1500308915.6,286044999.7,N
1500308935.4,286044999.6,N
1500308955.2,286045002.5,N
1500308975.1,286045001.9,N
1500308976.0,286045001.9,N
1500308995.8,286045004.4,N
1500309015.6,286045004.2,N
1500309035.5,286045002.5,N
1500309055.3,286045004.4,N
1500309075.2,286045001.3,N
1500309095.9,286045002.2,N
1500309115.7,286045002.3,N
1500309135.6,286045004.2,N
1500309155.4,286045001.8,N
1500309175.2,286045003.7,N
1500309195.1,286045003.6,N
1500309196.0,286045003.6,N
1500309215.8,286045003.6,N
1500309235.7,286045003.1,N
1500309255.5,286045002.9,N
1500309275.3,286045003.7,N
1500309295.2,286045003.6,N
1500309315.0,286045003.7,N
1500309315.9,286045003.7,N
1500309335.7,286045005.7,N
1500309355.6,286045003.0,N
1500309375.4,286045005.0,N
1500309395.3,286045007.3,N
1500309415.1,286045007.3,N
1500309435.8,286045007.3,N
1500309455.7,286045006.2,N
1500309475.5,286045008.8,N
1500309495.4,286045008.6,N
1500309515.2,286045008.5,N
1500309535.0,286045008.9,N
1500309535.9,286045008.9,N
1500309555.8,286045008.5,N
1500309575.6,286045008.6,N
1500309595.4,286045007.8,N
1500309615.3,286045008.2,N
1500309635.1,286045008.4,N
1500309655.9,286045007.8,N
1500309675.7,286045008.6,N
1500309695.5,286045008.1,N
1500309715.4,286045010.8,N
1500309735.2,286045009.7,N
1500309755.0,286045011.5,N
1500309756.0,286045011.5,N
1500309775.8,286045011.9,N
1500309795.6,286045011.0,N
1500309815.5,286045013.9,N
1500309835.3,286045013.9,N
1500309855.1,286045012.7,N
1500309875.9,286045012.5,N
1500309895.7,286045015.0,N
1500309915.5,286045012.8,N
1500309935.4,286045012.5,N
1500309955.2,286045012.7,N
1500309975.1,286045013.8,N
1500309976.0,286045013.8,N
1500309995.8,286045015.3,N
1500310015.6,286045016.9,N
1500310035.5,286045016.1,N
1500310055.3,286045015.7,N
1500310075.1,286045016.0,N
1500310095.9,286045016.8,N
1500310115.7,286045014.4,N
1500310135.6,286045014.9,N
1500310155.4,286045016.8,N
1500310175.2,286045015.9,N
1500310195.1,286045015.9,N
1500310196.0,286045015.9,N
1500310215.8,286045016.9,N
1500310235.6,286045016.8,N
1500310255.5,286045018.3,N
1500310275.3,286045018.5,N
1500310295.2,286045017.6,N
1500310315.9,286045017.4,N
1500310335.7,286045019.7,N
1500310355.6,286045017.7,N
1500310375.4,286045020.3,N
1500310395.2,286045017.6,N
1500310415.1,286045019.0,N
1500310416.0,286045019.0,N
1500310435.8,286045021.5,N
1500310455.7,286045020.8,N
1500310475.5,286045020.9,N
1500310495.3,286045023.4,N
1500310515.2,286045020.6,N
1500310535.0,286045023.6,N
1500310535.9,286045023.6,N
1500310555.8,286045021.0,N
1500310575.6,286045023.3,N
1500310595.4,286045022.4,N
1500310615.3,286045022.9,N
1500310635.1,286045023.0,N
1500310655.8,286045023.6,N
1500310675.7,286045021.8,N
1500310695.5,286045021.3,N
1500310715.4,286045023.2,N
1500310735.2,286045024.9,N
1500310755.0,286045024.3,N
1500310755.9,286045024.3,N
1500310775.8,286045023.4,N
1500310795.6,286045024.3,N
