#timestamp,LO_Frequency,Hit,StdDev 
1651258815.8,286047000.9,N
1651258835.6,286047002.2,N
1651258855.4,286047000.2,N
1651258875.3,286047000.6,N
1651258895.1,286047000.0,N
1651258915.9,286047000.3,N
1651258935.7,286047000.2,N
1651258955.5,286047000.1,N
1651258975.4,286046999.8,N
1651258995.2,286047002.7,N
1651259015.0,286047000.3,N
1651259015.9,286047000.3,N
1651259035.8,286047002.1,N
1651259055.6,286047001.5,N
1651259075.5,286047002.0,N
1651259095.3,286047001.9,N
1651259115.1,286047002.1,N
1651259135.9,286047001.8,N
1651259155.7,286047002.6,N
1651259175.5,286047002.5,N
1651259195.4,286047002.8,N
1651259215.2,286047001.4,N
1651259235.1,286047002.0,N
1651259236.0,286047002.0,N
1651259255.8,286047001.8,N
1651259275.6,286047002.0,N
1651259295.5,286047002.0,N
1651259315.3,286047000.3,N
1651259335.1,286047000.8,N
1651259355.9,286047000.7,N
1651259375.7,286047000.8,N
1651259395.6,286047002.8,N
1651259415.4,286047000.5,N
1651259435.2,286047011.9,Y
1651259455.1,286046999.5,P
1651259456.0,286046999.5,N
1651259475.8,286046999.1,N
1651259495.6,286046999.6,N
1651259515.5,286046997.0,Y
1651259535.3,286046995.4,P
1651259555.2,286046995.9,N
1651259575.9,286046995.1,N
1651259595.7,286046996.1,N
1651259615.6,286046993.6,Y
1651259635.4,286046999.3,P
1651259655.3,286046997.5,N
1651259675.1,286046995.2,P
1651259676.0,286046995.2,Y
1651259695.8,286047001.1,P
1651259715.7,286047001.5,N
1651259735.5,286047004.2,N
1651259755.4,286047005.9,N
1651259775.2,286047004.8,N
1651259795.0,286047005.8,N
1651259795.9,286047005.8,N
1651259815.8,286047003.0,N
1651259835.6,286047004.9,N
1651259855.4,286047008.9,Y
1651259875.3,286047005.9,P
1651259895.1,286047004.1,P
1651259915.9,286047007.2,P
1651259935.7,286047005.1,Y
1651259955.5,286047000.9,P
1651259975.4,286046998.2,N
1651259995.2,286047001.2,N
1651260015.0,286046999.5,N
1651260016.0,286046999.5,N
1651260035.8,286046998.7,N
1651260055.6,286046996.7,N
1651260075.5,286046997.1,N
1651260095.3,286046998.4,N
1651260115.1,286046999.1,N
1651260135.9,286046999.0,N
1651260155.7,286046996.9,N
1651260175.5,286046999.0,N
1651260195.4,286046999.5,N
1651260215.2,286046998.9,N
1651260265.1,286046999.2,E
1651260275.0,286046999.0,N
1651260275.9,286046999.0,P
1651260295.8,286046997.0,P
1651260315.6,286047001.2,N
1651260335.4,286046998.5,N
1651260355.3,286046998.3,N
1651260375.1,286046998.5,N
1651260395.8,286047000.8,N
1651260415.7,286047000.2,N
1651260435.5,286047001.1,N
1651260455.4,286047000.6,N
1651260475.2,286047000.3,N
1651260495.0,286047000.6,N
1651260495.9,286047000.6,N
1651260515.8,286047000.2,N
1651260535.6,286047000.0,N
1651260555.4,286047000.3,N
1651260575.3,286047002.2,N
1651260595.1,286047002.3,N
1651260615.9,286047002.7,N
1651260635.7,286046999.9,N
1651260655.5,286047000.7,N
1651260675.4,286047001.2,N
1651260695.2,286047001.1,N
1651260715.0,286047000.8,N
1651260715.9,286047000.8,N
1651260735.8,286047000.5,N
1651260755.6,286046999.7,N
1651260775.5,286047000.0,N
1651260795.3,286046999.8,N
1651260815.1,286047002.2,N
1651260835.9,286047002.8,N
1651260855.7,286047000.2,N
1651260875.5,286046999.7,N
1651260895.4,286047002.6,N
1651260915.2,286047002.8,N
1651260935.0,286047001.9,N
1651260936.0,286047001.9,N
1651260955.8,286047001.6,N
1651260975.6,286047001.5,N
1651260995.5,286047000.2,N
1651261015.3,286047002.5,N
1651261035.1,286047002.7,N
1651261055.9,286047002.8,N
1651261075.7,286046998.1,N
1651261095.6,286047001.1,N
1651261115.4,286046998.8,N
1651261135.2,286046999.2,N
1651261155.1,286046998.3,N
1651261156.0,286046998.3,N
1651261175.8,286047000.5,N
1651261195.6,286046998.2,N
1651261215.5,286047001.1,N
1651261235.3,286046998.1,N
1651261255.2,286047001.1,N
1651261275.9,286046998.7,N
1651261295.7,286047000.7,N
1651261315.6,286047000.9,N
1651261335.4,286047001.2,N
1651261355.2,286046998.1,N
1651261375.1,286047000.3,N
1651261376.0,286047000.3,N
1651261395.8,286047001.9,N
1651261415.7,286047002.5,N
1651261435.5,286046999.7,N
1651261455.3,286047001.8,N
1651261475.2,286047002.7,N
1651261495.9,286046999.7,N
1651261515.7,286047001.8,N
1651261535.6,286047002.0,N
1651261555.4,286047001.6,N
1651261575.3,286047001.4,N
1651261595.1,286047002.0,N
1651261596.0,286047002.0,N
1651261615.8,286047001.4,N
1651261635.7,286047001.7,N
1651261655.5,286047001.5,N
1651261675.3,286047002.3,N
1651261695.2,286046999.8,N
1651261715.0,286047002.5,N
1651261715.9,286047002.5,N
1651261735.8,286046999.7,N
1651261755.6,286047002.0,N
1651261775.4,286047002.3,N
1651261795.3,286046999.7,N
1651261815.1,286047002.7,N
1651261835.9,286047002.3,N
1651261855.7,286047001.5,N
1651261875.5,286047004.1,Y
1651261895.4,286047000.1,P
1651261915.2,286046999.9,N
1651261935.0,286047000.6,N
1651261935.9,286047000.6,N
1651261955.8,286047000.9,N
1651261975.6,286046998.5,Y
1651261995.5,286046996.5,P
1651262015.3,286046998.4,N
1651262035.1,286046999.0,N
1651262055.9,286046999.1,N
1651262075.7,286046999.2,N
1651262095.5,286046999.1,N
1651262115.4,286046998.4,N
1651262135.2,286046998.7,N
1651262155.1,286046999.1,N
1651262156.0,286046999.1,N
1651262175.8,286046999.1,N
1651262195.6,286046998.2,N
1651262215.5,286046999.2,N
1651262235.3,286046998.6,N
1651262255.2,286046996.5,Y
1651262275.9,286047001.0,P
1651262295.7,286047001.2,N
1651262315.6,286046998.3,N
1651262335.4,286047000.8,N
1651262355.2,286046997.0,N
1651262375.1,286046996.6,N
1651262376.0,286046996.6,N
1651262395.8,286046999.0,N
