#timestamp,LO_Frequency,Hit,StdDev 
1599411615.1,286047009.0,N
1599411616.0,286047009.0,N
1599411635.8,286047010.4,N
1599411655.6,286047008.7,N
1599411675.5,286047010.7,Y
1599411695.3,286046998.4,P
1599411715.2,286046995.0,N
1599411735.9,286046993.4,N
1599411755.7,286046992.3,N
1599411775.6,286046989.5,N
1599411795.4,286046988.1,N
1599411815.2,286046987.4,N
1599411835.1,286046989.5,N
1599411836.0,286046989.5,N
1599411855.8,286046989.0,N
1599411875.7,286046993.2,N
1599411895.5,286046992.8,N
1599411915.3,286046992.4,N
1599411935.2,286046993.4,N
1599411955.0,286046997.5,N
1599411955.9,286046997.5,N
1599411975.8,286046998.5,N
1599411995.6,286047000.6,N
1599412015.4,286047000.1,N
1599412035.3,286047004.3,N
1599412055.1,286047002.7,N
1599412075.8,286047003.3,N
1599412095.7,286047006.7,N
1599412115.5,286047008.3,N
1599412135.4,286047015.2,N
1599412155.2,286047011.4,N
1599412175.0,286047008.6,N
1599412175.9,286047008.6,N
1599412195.8,286047003.1,N
1599412215.6,286047000.6,N
1599412235.5,286047004.4,N
1599412255.3,286047000.6,N
1599412275.1,286046998.2,N
1599412295.9,286046996.9,N
1599412315.7,286046998.9,N
1599412335.5,286047000.7,N
1599412355.4,286046996.9,N
1599412375.2,286046998.9,N
1599412395.1,286047000.9,N
1599412396.0,286047000.9,N
1599412415.8,286046997.7,N
1599412435.6,286047000.4,N
1599412455.5,286046999.3,N
1599412475.3,286046997.4,N
1599412495.2,286046996.6,N
1599412515.9,286046999.0,N
1599412535.7,286046996.5,N
1599412555.6,286046999.6,N
1599412575.4,286046996.1,N
1599412595.2,286046996.6,N
1599412615.1,286046996.5,N
1599412616.0,286046996.5,N
1599412635.8,286046999.9,N
1599412655.7,286047004.4,N
1599412675.5,286047001.4,N
1599412695.3,286047001.4,N
1599412715.2,286047000.3,N
1599412735.0,286046998.2,N
1599412735.9,286046998.2,N
1599412755.8,286046997.6,N
1599412775.6,286046999.2,N
1599412795.4,286046999.0,N
1599412815.3,286047000.9,N
1599412835.1,286047002.1,N
1599412855.8,286046999.9,N
1599412875.7,286046998.4,N
1599412895.5,286047001.2,N
1599412915.4,286046998.8,N
1599412935.2,286046997.2,N
1599412955.0,286046997.9,N
1599412955.9,286046997.9,N
1599412975.8,286046997.6,N
1599412995.6,286047001.1,N
1599413015.5,286046998.4,N
1599413035.3,286047001.1,N
1599413055.1,286047002.6,N
1599413075.9,286047011.9,Y
1599413095.7,286047004.0,P
1599413115.6,286047005.6,N
1599413135.4,286047004.7,N
1599413155.2,286047007.3,N
1599413175.1,286047004.2,N
1599413176.0,286047004.2,N
1599413195.8,286047003.4,N
1599413215.7,286047007.6,Y
1599413235.5,286047001.4,P
1599413255.3,286047000.0,N
1599413275.2,286047000.2,N
1599413295.0,286046998.6,N
1599413295.9,286046998.6,N
1599413315.7,286047002.5,N
1599413335.6,286047000.6,N
1599413355.4,286047000.9,N
1599413375.3,286047002.1,N
1599413395.1,286047005.3,Y
1599413415.8,286047002.9,P
1599413435.7,286047001.5,N
1599413455.5,286047001.4,N
1599413475.4,286047003.8,Y
1599413495.2,286047003.8,P
1599413515.0,286047005.1,P
1599413515.9,286047005.1,P
1599413535.8,286047006.0,Y
1599413555.6,286047002.7,P
1599413575.4,286047001.7,N
1599413595.3,286047003.8,P
1599413615.1,286047004.1,Y
1599413635.9,286047000.9,P
1599413655.7,286046996.6,P
1599413675.5,286046997.2,N
1599413695.4,286046997.9,N
1599413715.2,286046995.0,N
1599413735.1,286046996.2,N
1599413736.0,286046996.2,N
1599413755.8,286046994.0,N
1599413775.6,286046993.5,N
1599413795.5,286046996.4,N
1599413815.3,286046995.1,N
1599413835.1,286046995.7,N
1599413855.9,286046993.8,N
1599413875.7,286046996.3,N
1599413895.6,286046996.3,N
1599413915.4,286046995.3,N
1599413935.2,286046993.8,N
1599413955.1,286046994.3,N
1599413956.0,286046994.3,N
1599413975.8,286046992.2,Y
1599413995.7,286046995.3,P
1599414045.5,286046999.6,E
1599414055.4,286047001.1,N
1599414075.3,286047001.0,P
1599414095.1,286047002.0,P
1599414115.9,286047001.3,N
1599414135.7,286047002.6,Y
1599414155.5,286046998.9,P
1599414175.4,286046996.1,P
1599414195.2,286046995.5,N
1599414215.1,286046996.6,N
1599414216.0,286046996.6,N
1599414235.8,286046997.6,N
1599414255.6,286047001.1,N
1599414275.5,286046999.4,N
1599414295.3,286046995.4,N
1599414315.1,286046997.1,N
1599414335.9,286046997.5,N
1599414355.7,286046996.9,N
1599414375.6,286046995.4,N
1599414395.4,286046995.4,N
1599414415.2,286046997.4,N
1599414435.1,286046994.9,N
1599414436.0,286046994.9,N
1599414455.8,286046996.1,N
1599414475.6,286046995.2,N
1599414495.5,286046995.2,N
1599414515.3,286046997.9,N
1599414535.2,286046995.1,N
1599414555.9,286046996.0,N
1599414575.7,286046997.7,N
1599414595.6,286046995.3,N
1599414615.4,286046996.6,N
1599414635.2,286046998.7,N
1599414655.1,286046998.7,N
1599414656.0,286046998.7,N
1599414675.8,286046998.1,N
1599414695.7,286046999.0,N
1599414715.5,286046998.9,N
1599414735.3,286047001.3,N
1599414755.2,286047004.4,N
1599414775.0,286047000.9,N
1599414775.9,286047000.9,N
1599414795.8,286046998.3,N
1599414815.6,286047000.5,N
1599414835.4,286047002.6,N
1599414855.3,286047001.9,N
1599414875.1,286047001.4,N
1599414895.8,286047002.2,N
1599414915.7,286047003.3,N
1599414935.5,286047009.2,Y
1599414955.4,286047010.6,P
1599414975.2,286047010.2,N
1599414995.0,286047011.3,N
1599414995.9,286047011.3,N
1599415015.8,286047012.3,N
1599415035.6,286047011.6,N
1599415055.5,286047009.4,N
1599415075.3,286047015.6,Y
1599415095.1,286047004.8,P
1599415115.9,286047005.6,N
1599415135.7,286047007.6,P
1599415155.6,286047003.6,N
1599415175.4,286047008.4,Y
1599415195.3,286047002.5,P
