#timestamp,LO_Frequency,Hit,StdDev 
1508922015.0,286047000.3,N
1508922015.9,286047000.3,N
1508922035.8,286047000.1,N
1508922055.6,286047000.2,N
1508922075.4,286047000.4,N
1508922095.3,286047000.1,N
1508922115.1,286047000.1,N
1508922135.8,286047000.9,N
1508922155.7,286047000.8,N
1508922175.5,286047000.5,N
1508922195.4,286046999.9,N
1508922215.2,286046998.6,N
1508922235.0,286047000.8,N
1508922235.9,286047000.8,N
1508922255.8,286047000.2,N
1508922275.6,286047002.7,Y
1508922295.5,286047001.9,P
1508922315.3,286047002.3,N
1508922335.1,286047000.6,N
1508922355.9,286047002.3,N
1508922375.7,286047002.6,N
1508922395.6,286047002.3,N
1508922415.4,286047002.2,N
1508922435.2,286047002.3,N
1508922455.1,286047001.2,N
1508922456.0,286047001.2,N
1508922475.8,286046998.2,N
1508922495.7,286047000.0,N
1508922515.5,286046999.0,N
1508922535.3,286046999.5,N
1508922555.2,286046996.7,N
1508922575.0,286046999.4,N
1508922575.9,286046999.4,N
1508922595.7,286046998.1,N
1508922615.6,286046998.6,N
1508922635.4,286047001.0,N
1508922655.3,286047000.6,N
1508922675.1,286047000.3,N
1508922676.0,286047000.3,N
1508922695.8,286047000.0,N
1508922715.7,286047000.0,N
1508922735.5,286047001.9,N
1508922755.3,286047001.4,N
1508922775.2,286047001.6,N
1508922795.0,286047001.7,N
1508922795.9,286047001.7,N
1508922815.0,286047001.7,N
1508922815.9,286047001.7,N
1508922835.8,286047004.3,N
1508922855.6,286047002.3,N
1508922875.4,286047002.1,N
1508922895.3,286047002.4,N
1508922915.1,286047002.4,N
1508922935.9,286047002.2,N
1508922955.7,286047001.2,N
1508922975.5,286046998.5,N
1508922995.4,286047001.2,N
1508923015.2,286047002.7,N
1508923035.0,286047001.5,N
1508923035.9,286047001.5,N
1508923055.8,286047000.5,N
1508923075.6,286047000.4,N
1508923095.5,286046999.9,N
1508923115.3,286047002.7,N
1508923135.1,286047002.2,N
1508923155.9,286047002.2,N
1508923175.7,286047002.2,N
1508923195.5,286047002.3,N
1508923215.4,286047002.2,N
1508923235.2,286047002.8,N
1508923255.1,286047000.8,N
1508923256.0,286047000.8,N
1508923275.8,286047000.2,N
1508923295.6,286047002.5,N
1508923315.5,286047002.2,N
1508923335.3,286047001.8,N
1508923355.1,286047001.8,N
1508923375.9,286046999.7,N
1508923395.7,286047000.2,N
1508923415.6,286047000.2,N
1508923435.4,286047002.3,N
1508923455.2,286047002.6,N
1508923475.1,286047002.6,N
1508923476.0,286047002.6,N
1508923495.8,286047000.0,N
1508923515.7,286047002.6,N
1508923535.5,286047000.2,N
1508923555.3,286047000.1,N
1508923575.2,286047000.0,N
1508923595.0,286047000.2,N
1508923595.9,286047000.2,N
1508923615.7,286047002.7,N
1508923635.6,286047002.6,N
1508923655.4,286047002.1,N
1508923675.3,286047004.4,Y
1508923695.1,286047000.1,P
1508923715.8,286046999.9,N
1508923735.7,286047001.2,N
1508923755.5,286046998.6,N
1508923775.4,286046998.9,N
1508923795.2,286046998.9,N
1508923815.0,286047000.3,N
1508923815.9,286047000.3,N
1508923835.8,286047000.4,N
1508923855.6,286047000.8,N
1508923875.5,286047001.1,N
1508923895.3,286047000.1,N
1508923915.1,286047000.9,N
1508923935.9,286047000.9,N
1508923955.7,286047000.6,N
1508923975.5,286046998.4,N
1508923995.4,286047001.2,N
1508924015.2,286046998.5,N
1508924035.1,286046998.3,N
1508924036.0,286046998.3,N
1508924055.8,286046998.7,N
1508924075.6,286046998.7,N
1508924095.5,286046998.4,N
1508924115.3,286046999.9,N
1508924135.2,286047000.5,N
1508924185.0,286046998.5,E
1508924195.9,286047001.0,N
1508924215.7,286047002.4,P
1508924235.5,286047001.7,N
1508924255.4,286047002.4,Y
1508924275.2,286047002.8,P
1508924295.1,286046998.3,P
1508924296.0,286046998.3,N
1508924315.8,286046998.9,N
1508924335.6,286046998.2,N
1508924355.5,286047000.2,N
1508924375.3,286046998.2,N
1508924395.1,286046999.4,N
1508924415.9,286046999.4,N
1508924435.7,286047000.5,N
1508924455.6,286047000.8,N
1508924475.4,286046998.2,N
1508924495.2,286047000.3,N
1508924515.1,286047000.1,N
1508924516.0,286047000.1,N
1508924535.8,286047000.3,N
1508924555.7,286046998.6,N
1508924575.5,286046996.6,N
1508924595.3,286046995.0,Y
1508924615.2,286046996.8,P
1508924635.0,286046997.6,N
1508924635.9,286046997.6,N
1508924655.8,286046995.3,Y
1508924675.6,286046999.1,P
1508924695.4,286046999.5,N
1508924715.3,286046996.5,P
1508924735.1,286046998.4,N
1508924755.8,286047000.0,N
1508924775.7,286047000.3,N
1508924795.5,286046999.3,N
1508924815.4,286046999.4,N
1508924835.2,286046999.2,N
1508924855.0,286046997.0,N
1508924855.9,286046997.0,N
1508924875.8,286046997.2,N
1508924895.6,286046998.8,N
1508924915.4,286046996.6,N
1508924935.3,286046999.5,N
1508924955.1,286046998.8,N
1508924975.9,286046997.0,N
1508924995.7,286046998.0,N
1508925015.5,286046995.7,Y
1508925035.4,286046995.1,P
1508925055.2,286046995.7,N
1508925075.1,286046994.2,P
1508925076.0,286046994.2,Y
1508925095.8,286046999.6,P
1508925115.6,286046999.0,N
1508925135.5,286046998.3,N
1508925155.3,286046998.2,N
1508925175.1,286047000.7,N
1508925195.9,286047001.0,N
1508925215.7,286046998.4,N
1508925235.6,286047001.0,N
1508925255.4,286047000.8,N
1508925275.2,286047000.6,N
1508925295.1,286046999.3,N
1508925296.0,286046999.3,N
1508925315.8,286046998.7,N
1508925335.6,286046999.5,N
1508925355.5,286046998.6,N
1508925375.3,286046998.5,N
1508925395.2,286046999.8,N
1508925415.9,286047000.9,N
1508925435.7,286047000.2,N
1508925455.6,286046998.2,N
1508925475.4,286046998.1,N
1508925495.3,286046999.3,N
1508925515.1,286046998.7,N
1508925516.0,286046998.7,N
1508925535.8,286046999.0,N
1508925555.7,286046998.3,N
1508925575.5,286046999.3,N
1508925595.3,286046999.1,N
