#timestamp,LO_Frequency,Hit,StdDev 
1566205215.1,286046996.7,P
1566205235.8,286046997.4,Y
1566205255.7,286046999.1,P
1566205275.5,286046998.9,N
1566205295.4,286046999.2,N
1566205315.2,286046999.4,N
1566205335.0,286046998.7,N
1566205335.9,286046998.7,N
1566205355.8,286046999.3,N
1566205375.6,286046999.3,N
1566205395.5,286046997.1,Y
1566205415.3,286046996.9,P
1566205435.1,286046996.7,P
1566205455.9,286046995.2,P
1566205475.7,286046995.4,Y
1566205495.6,286046998.2,P
1566205515.4,286047002.8,P
1566205535.2,286047000.3,N
1566205555.1,286046998.5,N
1566205556.0,286046998.5,N
1566205575.8,286046999.0,N
1566205595.6,286046999.5,N
1566205615.5,286046999.4,N
1566205635.3,286046998.3,N
1566205655.2,286047001.0,N
1566205675.9,286047000.3,N
1566205695.7,286046999.9,N
1566205715.6,286047000.9,N
1566205735.4,286046999.8,N
1566205755.2,286047001.0,N
1566205775.1,286046998.2,N
1566205776.0,286046998.2,N
1566205795.8,286047001.2,N
1566205815.7,286047000.4,N
1566205835.5,286047000.7,N
1566205855.3,286047000.3,N
1566205875.2,286047000.5,N
1566205895.0,286047000.1,N
1566205895.9,286047000.1,N
1566205915.8,286046999.9,N
1566205935.6,286046999.9,N
1566205955.4,286047000.5,N
1566205975.3,286047000.3,N
1566205995.1,286046998.6,N
1566206015.8,286047000.9,N
1566206035.7,286047000.0,N
1566206055.5,286046998.1,N
1566206075.4,286047000.0,N
1566206095.2,286047002.6,N
1566206115.0,286047001.6,N
1566206115.9,286047001.6,N
1566206135.8,286047002.1,N
1566206155.6,286047001.9,N
1566206175.5,286047002.5,N
1566206195.3,286047001.8,N
1566206215.1,286047001.7,N
1566206235.9,286047001.9,N
1566206255.7,286047001.9,N
1566206275.6,286047004.3,Y
1566206295.4,286047004.1,P
1566206315.2,286047003.6,N
1566206335.1,286047001.3,N
1566206336.0,286047001.3,N
1566206355.8,286047003.9,N
1566206375.7,286047004.2,N
1566206395.5,286047001.4,N
1566206415.3,286047003.9,N
1566206435.2,286047004.0,N
1566206455.9,286047001.8,N
1566206475.7,286047003.6,N
1566206495.6,286047004.3,Y
1566206515.4,286046999.5,P
1566206535.3,286046998.6,N
1566206555.1,286046998.5,N
1566206556.0,286046998.5,N
1566206575.8,286047001.0,N
1566206595.7,286047000.1,N
1566206615.5,286047001.0,N
1566206635.4,286046998.1,N
1566206655.2,286046999.3,N
1566206675.0,286046999.4,N
1566206675.9,286046999.4,N
1566206695.8,286046997.1,N
1566206715.6,286046997.8,N
1566206735.4,286046996.7,N
1566206755.3,286046999.3,N
1566206775.1,286047001.1,N
1566206795.9,286047000.7,N
1566206815.7,286046998.1,N
1566206835.5,286046998.5,N
1566206855.4,286046998.6,N
1566206875.2,286046998.2,N
1566206895.1,286046998.2,N
1566206896.0,286046998.2,N
1566206915.8,286047000.3,N
1566206935.6,286047000.7,N
1566206955.5,286047000.9,N
1566206975.3,286047000.7,N
1566206995.1,286047000.1,N
1566207015.9,286047002.0,N
1566207035.7,286047002.1,N
1566207055.6,286047000.9,N
1566207075.4,286047000.6,N
1566207095.2,286046999.9,N
1566207115.1,286047001.0,N
1566207116.0,286047001.0,N
1566207135.8,286047000.2,N
1566207155.7,286047001.6,N
1566207175.5,286047001.6,N
1566207195.3,286047001.4,N
1566207215.2,286047004.0,N
1566207235.0,286047002.3,N
1566207235.9,286047002.3,N
1566207255.8,286047000.1,N
1566207275.6,286047000.2,N
1566207295.4,286047001.5,N
1566207315.3,286047002.0,N
1566207335.1,286047004.0,N
1566207355.9,286047001.6,N
1566207375.7,286047003.9,N
1566207395.5,286047002.6,N
1566207415.4,286046999.7,N
1566207435.2,286047000.2,N
1566207455.0,286047002.2,N
1566207455.9,286047002.2,N
1566207475.8,286047002.8,N
1566207495.6,286046999.9,N
1566207515.5,286047000.7,N
1566207535.3,286047000.4,N
1566207555.1,286046999.9,N
1566207575.9,286047000.1,N
1566207595.7,286046998.4,N
1566207615.6,286047000.4,N
1566207635.4,286047000.0,N
1566207655.2,286047000.5,N
1566207675.1,286047002.4,N
1566207676.0,286047002.4,N
1566207695.8,286047002.2,N
1566207715.6,286047002.5,N
1566207735.5,286047000.4,N
1566207755.3,286047000.1,N
1566207775.2,286047000.7,N
1566207795.9,286047000.1,N
1566207815.7,286046998.1,N
1566207835.6,286046998.1,N
1566207855.4,286047000.5,N
1566207875.2,286047000.2,N
1566207895.1,286046999.7,N
1566207896.0,286046999.7,N
1566207915.8,286047002.5,N
1566207935.7,286047004.1,Y
1566207955.5,286047004.0,P
1566207975.4,286047003.9,N
1566207995.2,286047001.5,N
1566208015.0,286047002.6,N
1566208015.9,286047002.6,N
1566208035.8,286047001.5,N
1566208055.6,286047001.4,N
1566208075.4,286047004.0,Y
1566208095.3,286047000.6,P
1566208115.1,286046999.8,N
1566208135.9,286046999.7,N
1566208155.7,286047000.6,N
1566208205.5,286047000.4,E
1566208215.5,286047001.1,N
1566208235.3,286047000.5,P
1566208255.1,286046998.2,P
1566208275.9,286046998.4,N
1566208295.7,286047001.1,N
1566208315.6,286047001.2,N
1566208335.4,286046999.4,N
1566208355.2,286046996.6,N
1566208375.1,286046996.6,N
1566208376.0,286046996.6,N
1566208395.8,286046998.8,N
1566208415.6,286046998.9,N
1566208435.5,286046997.0,N
1566208455.3,286046996.7,N
1566208475.2,286046999.1,N
1566208495.9,286046998.3,N
1566208515.7,286046999.5,N
1566208535.6,286046996.6,N
1566208555.4,286046997.2,N
1566208575.3,286046997.5,N
1566208595.1,286046997.1,N
1566208596.0,286046997.1,N
1566208615.8,286046998.0,N
1566208635.7,286046994.9,Y
1566208655.5,286046996.7,P
1566208675.3,286046996.7,P
1566208695.2,286046996.9,P
1566208715.0,286046997.0,Y
1566208715.9,286046997.0,P
1566208735.8,286047000.5,P
1566208755.6,286047000.9,N
1566208775.4,286047001.1,N
1566208795.3,286047000.7,N
