#timestamp,LO_Frequency,Hit,StdDev 
1506204015.5,286046993.4,N
1506204035.3,286046988.7,N
1506204055.1,286046987.1,N
1506204075.9,286046986.0,N
1506204095.7,286046982.1,N
1506204115.5,286046982.7,N
1506204135.4,286046984.6,N
1506204155.2,286046984.0,N
1506204175.0,286046981.2,N
1506204175.9,286046981.2,N
1506204195.8,286046978.9,N
1506204215.6,286046976.3,N
1506204235.4,286046974.9,N
1506204255.3,286046975.4,N
1506204275.1,286046973.6,N
1506204276.0,286046973.6,N
1506204295.8,286046971.0,N
1506204315.6,286046974.0,N
1506204335.5,286046971.4,N
1506204355.3,286046971.4,N
1506204375.1,286046969.6,N
1506204395.9,286046972.3,N
1506204415.7,286046969.7,N
1506204435.5,286046972.2,N
1506204455.4,286046969.9,Y
1506204475.2,286046990.0,P
1506204495.0,286046989.5,N
1506204495.9,286046989.5,N
1506204515.8,286046985.8,Y
1506204535.6,286046999.2,P
1506204555.4,286046998.2,N
1506204575.3,286047001.7,N
1506204595.1,286047001.3,N
1506204615.8,286047001.9,N
1506204635.7,286047004.1,N
1506204655.5,286047002.6,N
1506204675.3,286046998.3,N
1506204695.2,286046998.8,N
1506204715.9,286046999.4,N
1506204735.7,286047000.8,N
1506204755.6,286047001.6,N
1506204775.4,286047004.5,N
1506204795.2,286047004.6,N
1506204815.0,286047004.4,N
1506204815.9,286047004.4,N
1506204835.8,286046998.2,N
1506204855.6,286046996.9,N
1506204875.4,286046995.0,N
1506204895.3,286046999.1,N
1506204915.1,286047000.5,N
1506204935.8,286047002.3,N
1506204955.7,286047002.1,N
1506204975.5,286047000.3,N
1506204995.3,286046998.2,N
1506205015.2,286046998.9,N
1506205035.9,286046999.4,N
1506205055.7,286047000.5,N
1506205075.6,286047002.4,N
1506205095.4,286047001.0,N
1506205115.2,286046996.9,N
1506205135.0,286046997.0,N
1506205135.9,286046997.0,N
1506205155.8,286046997.9,N
1506205175.6,286046998.2,N
1506205195.4,286047002.2,N
1506205215.3,286047002.6,N
1506205235.1,286047001.2,N
1506205255.8,286046996.2,N
1506205275.7,286046988.9,Y
1506205295.5,286046997.2,P
1506205315.3,286047004.1,N
1506205335.2,286047007.1,N
1506205355.9,286047012.3,Y
1506205375.7,286047014.7,P
1506205395.6,286047015.7,N
1506205415.4,286047018.1,N
1506205435.2,286047021.1,Y
1506205455.1,286047008.4,P
1506205456.0,286047008.4,P
1506205475.8,286047013.0,P
1506205495.6,286047012.5,Y
1506205515.5,286047005.7,P
1506205535.3,286047003.2,N
1506205555.1,286047004.4,N
1506205575.9,286047001.5,N
1506205595.7,286047007.1,N
1506205615.5,286047006.8,N
1506205635.4,286047009.2,Y
1506205655.2,286047003.0,P
1506205675.0,286047005.7,P
1506205675.9,286047005.7,P
1506205695.8,286047007.5,Y
1506205715.6,286046998.5,P
1506205735.4,286047000.7,N
1506205755.3,286047000.8,N
1506205775.1,286047001.8,N
1506205795.8,286047005.8,N
1506205815.7,286047002.1,N
1506205835.5,286047002.6,N
1506205855.3,286047003.5,N
1506205875.2,286047003.8,N
1506205895.9,286047001.9,N
1506205915.7,286047005.0,N
1506205935.6,286047001.8,N
1506205955.4,286047002.7,N
1506205975.2,286047002.5,N
1506205995.0,286047002.1,N
1506205996.0,286047002.1,N
1506206015.8,286047003.2,N
1506206035.6,286047006.8,Y
1506206055.5,286047001.5,P
1506206075.3,286046996.5,P
1506206095.1,286046996.3,N
1506206115.8,286046994.4,N
1506206135.7,286046992.9,N
1506206155.5,286046993.4,N
1506206175.3,286046994.1,N
1506206195.2,286046994.7,N
1506206215.9,286046992.9,N
1506206235.7,286046996.4,N
1506206255.6,286046994.8,N
1506206275.4,286046989.9,Y
1506206295.2,286046993.6,P
1506206315.1,286046995.9,P
1506206316.0,286046995.9,P
1506206335.8,286046992.3,Y
1506206355.6,286046994.9,P
1506206375.5,286046996.7,P
1506206395.3,286047000.3,N
1506206415.1,286046999.4,N
1506206435.9,286046993.5,Y
1506206455.7,286046996.9,P
1506206475.5,286046996.8,P
1506206495.4,286046997.5,P
1506206515.2,286046999.1,Y
1506206535.0,286046997.6,P
1506206535.9,286046997.6,P
1506206555.8,286046997.9,P
1506206575.6,286046996.8,Y
1506206595.4,286047002.8,P
1506206615.3,286046998.2,N
1506206635.1,286046998.9,N
1506206655.8,286046996.6,N
1506206675.7,286046997.0,N
1506206695.5,286046998.9,N
1506206715.3,286046993.8,Y
1506206735.2,286046995.9,P
1506206755.9,286046999.6,N
1506206775.7,286046999.9,N
1506206795.6,286046999.7,N
1506206815.4,286047001.2,N
1506206835.2,286046998.2,N
1506206855.1,286047002.7,N
1506206856.0,286047002.7,N
1506206875.8,286047000.0,N
1506206895.6,286046999.7,N
1506206915.4,286047002.1,N
1506206935.3,286047000.0,N
1506206955.1,286046998.2,N
1506206975.8,286046998.3,N
1506206995.7,286047000.8,N
1506207015.5,286046998.6,N
1506207035.3,286047000.6,N
1506207055.2,286047000.3,N
1506207075.9,286047000.0,N
1506207095.7,286047001.0,N
1506207115.6,286046998.2,N
1506207135.4,286047002.5,N
1506207155.2,286047001.1,N
1506207175.1,286046999.8,N
1506207176.0,286046999.8,N
1506207195.8,286047001.9,N
1506207215.6,286047004.2,N
1506207235.4,286047003.7,N
1506207255.3,286047004.1,N
1506207275.1,286047003.6,N
1506207295.8,286047007.3,Y
1506207315.7,286047009.2,P
1506207335.5,286047010.7,N
1506207355.3,286047008.2,N
1506207375.2,286047007.9,N
1506207395.9,286047010.5,N
1506207415.7,286047007.7,N
1506207435.6,286047010.1,Y
1506207455.4,286047001.4,P
1506207475.2,286047004.0,N
1506207495.1,286047001.1,N
1506207496.0,286047001.1,N
1506207515.8,286046991.0,Y
1506207535.6,286046987.0,P
1506207555.5,286046990.1,N
1506207575.3,286046993.7,N
1506207595.1,286047001.1,N
