#timestamp,LO_Frequency,Hit,StdDev 
1536753615.6,286046988.2,P
1536753635.5,286046985.4,Y
1536753655.3,286046995.1,P
1536753675.1,286046996.4,N
1536753695.9,286046990.3,P
1536753715.7,286046991.2,N
1536753735.5,286046990.3,Y
1536753755.4,286046995.6,P
1536753775.2,286046994.5,P
1536753795.1,286046993.0,P
1536753796.0,286046993.0,Y
1536753815.8,286046994.0,P
1536753835.6,286046994.2,P
1536753855.5,286046992.8,P
1536753875.3,286046988.8,Y
1536753895.2,286046993.6,P
1536753915.9,286046995.0,P
1536753935.7,286046992.8,P
1536753955.6,286046992.8,Y
1536753975.4,286046994.0,P
1536753995.2,286046992.8,P
1536754015.1,286046988.9,P
1536754016.0,286046988.9,Y
1536754035.8,286046996.2,P
1536754055.7,286046992.6,P
1536754075.5,286046990.9,P
1536754095.3,286046988.6,Y
1536754115.2,286046993.4,P
1536754135.0,286046990.7,P
1536754135.9,286046990.7,P
1536754155.7,286046988.8,Y
1536754175.6,286046996.7,P
1536754195.4,286046993.3,N
1536754215.3,286046994.1,N
1536754235.1,286046990.8,Y
1536754255.8,286046997.3,P
1536754275.7,286046993.4,P
1536754295.5,286046990.3,P
1536754315.4,286046988.5,Y
1536754335.2,286046993.6,P
1536754355.0,286046992.0,P
1536754355.9,286046992.0,P
1536754375.8,286046991.9,Y
1536754395.6,286046999.3,P
1536754415.5,286046994.8,N
1536754435.3,286046990.2,P
1536754455.1,286046991.1,N
1536754475.9,286046988.3,Y
1536754495.7,286046992.5,P
1536754515.5,286046990.6,P
1536754535.4,286046990.6,P
1536754555.2,286046992.6,Y
1536754575.1,286046993.6,P
1536754576.0,286046993.6,P
1536754595.8,286046993.7,P
1536754615.6,286046995.2,Y
1536754635.5,286046999.3,P
1536754655.3,286046996.7,N
1536754675.2,286046992.6,N
1536754695.9,286046991.3,Y
1536754715.7,286046997.0,P
1536754735.6,286046995.2,P
1536754755.4,286046994.4,P
1536754775.2,286046990.6,Y
1536754795.1,286046998.0,P
1536754796.0,286046998.0,N
1536754815.8,286046995.3,P
1536754835.7,286046995.5,Y
1536754855.5,286046998.7,P
1536754875.3,286046998.8,N
1536754895.2,286046997.1,P
1536754915.0,286046999.2,N
1536754915.9,286046999.2,N
1536754935.7,286046997.1,N
1536754955.6,286046996.5,Y
1536754975.4,286046999.1,P
1536754995.3,286047000.8,N
1536755015.1,286047002.8,N
1536755016.0,286047002.8,N
1536755035.8,286047000.6,N
1536755055.7,286046998.8,N
1536755075.5,286046993.3,Y
1536755095.3,286046994.7,P
1536755115.2,286046992.2,N
1536755135.0,286046992.0,N
1536755135.9,286046992.0,N
1536755155.8,286046991.3,N
1536755175.6,286046989.2,Y
1536755195.4,286046994.3,P
1536755215.3,286046994.7,P
1536755265.1,286046995.9,E
1536755275.1,286046996.4,N
1536755276.0,286046996.4,P
1536755295.8,286046993.5,P
1536755315.6,286046990.5,Y
1536755335.5,286046991.9,P
1536755355.3,286046987.3,P
1536755375.2,286046986.4,P
1536755395.9,286046987.5,Y
1536755415.7,286046993.8,P
1536755435.6,286046990.2,P
1536755455.4,286046992.8,P
1536755475.3,286046987.2,Y
1536755495.1,286046998.0,P
1536755496.0,286046998.0,N
1536755515.8,286046997.4,N
1536755535.7,286046999.2,N
1536755555.5,286046993.6,N
1536755575.3,286046991.7,Y
1536755595.2,286046993.3,P
1536755615.0,286046991.9,P
1536755615.9,286046991.9,P
1536755635.8,286046991.0,Y
1536755655.6,286046997.9,P
1536755675.4,286046995.1,N
1536755695.3,286046992.2,P
1536755715.1,286046996.4,N
1536755735.8,286046990.5,Y
1536755755.7,286046993.4,P
1536755775.5,286046994.6,P
1536755795.4,286046994.6,P
1536755815.2,286046992.3,Y
1536755835.0,286046999.5,P
1536755835.9,286046999.5,N
1536755855.8,286046995.1,N
1536755875.6,286046995.9,N
1536755895.4,286046996.9,N
1536755915.3,286046996.9,N
1536755935.1,286047000.7,N
1536755955.9,286047006.0,N
1536755975.7,286047005.8,N
1536755995.5,286047005.1,N
1536756015.4,286047008.8,N
1536756035.2,286047012.8,N
1536756055.0,286047017.4,Y
1536756055.9,286047017.4,P
1536756075.8,286047017.4,N
1536756095.6,286047022.4,N
1536756115.5,286047030.0,Y
1536756135.3,286047020.2,P
1536756155.1,286047025.4,P
1536756175.9,286047035.7,P
1536756195.7,286047043.7,Y
1536756215.5,286047028.2,P
1536756235.4,286047037.5,P
1536756255.2,286047045.3,P
1536756275.1,286047054.7,Y
1536756276.0,286047054.7,P
1536756295.8,286047023.7,N
1536756315.6,286047033.9,N
1536756365.5,286047046.8,E
1536756375.4,286047029.1,N
1536756395.3,286047008.4,P
1536756415.1,286047012.7,N
1536756435.8,286047017.6,N
1536756455.7,286047023.0,N
1536756475.5,286047029.5,Y
1536756495.4,286047016.4,P
1536756515.2,286047019.8,P
1536756535.0,286047023.5,P
1536756535.9,286047023.5,Y
1536756555.8,286047009.2,P
1536756575.6,286047012.4,N
1536756595.5,286047014.2,P
1536756615.3,286047019.4,Y
1536756635.1,286047010.4,P
1536756655.9,286047011.3,P
1536756675.7,286047014.1,P
1536756695.5,286047017.8,Y
1536756715.4,286047010.3,P
1536756735.2,286047015.5,P
1536756755.1,286047015.9,P
1536756756.0,286047015.9,Y
1536756775.8,286047004.5,P
1536756795.6,286047008.3,N
1536756815.5,286047011.1,N
1536756835.3,286047014.4,Y
1536756855.1,286047009.2,P
1536756875.9,286047012.3,P
1536756895.7,286047014.4,P
1536756915.6,286047018.6,Y
1536756935.4,286047008.7,P
1536756955.2,286047009.3,P
1536756975.1,286047013.2,P
1536756976.0,286047013.2,Y
1536756995.8,286047003.1,P
1536757015.7,286047007.5,N
1536757035.5,286047010.8,P
1536757055.3,286047009.7,Y
1536757075.2,286047003.0,P
1536757095.9,286047005.4,N
1536757115.7,286047007.4,P
1536757135.6,286047010.7,Y
1536757155.4,286047003.1,P
1536757175.3,286047005.2,P
1536757195.1,286047007.8,P
1536757196.0,286047007.8,Y
