#timestamp,LO_Frequency,Hit,StdDev 
1574326815.7,286047000.9,N
1574326835.6,286047001.2,N
1574326855.4,286047001.1,N
1574326875.3,286046999.4,N
1574326895.1,286047000.9,N
1574326896.0,286047000.9,N
1574326915.8,286047000.1,N
1574326935.7,286047000.6,N
1574326955.5,286046998.3,N
1574326975.3,286046999.0,N
1574326995.2,286046999.3,N
1574327015.0,286046997.2,N
1574327015.9,286046997.2,N
1574327035.8,286046997.7,N
1574327055.6,286046995.5,Y
1574327075.4,286046997.6,P
1574327095.3,286046997.2,N
1574327115.1,286046997.0,N
1574327135.9,286046996.7,N
1574327155.7,286046997.3,N
1574327175.5,286046999.6,N
1574327195.4,286046997.2,N
1574327215.2,286046998.8,N
1574327235.0,286047000.9,N
1574327235.9,286047000.9,N
1574327255.8,286047001.0,N
1574327275.6,286046998.1,N
1574327295.5,286046998.3,N
1574327315.3,286046999.1,N
1574327335.1,286046997.7,N
1574327355.9,286046997.0,N
1574327375.7,286046995.3,Y
1574327395.5,286046996.7,P
1574327415.4,286046996.8,P
1574327435.2,286046998.5,N
1574327455.1,286046998.5,N
1574327456.0,286046998.5,N
1574327475.8,286047001.0,N
1574327495.6,286046998.2,N
1574327515.5,286047000.9,N
1574327535.3,286047000.4,N
1574327555.1,286046998.2,N
1574327575.9,286046999.3,N
1574327595.7,286046997.1,N
1574327615.6,286046997.1,N
1574327635.4,286046999.1,N
1574327655.2,286046999.6,N
1574327675.1,286046997.4,N
1574327676.0,286046997.4,N
1574327695.8,286046995.7,Y
1574327715.7,286046997.6,P
1574327735.5,286046996.7,P
1574327755.3,286046997.9,N
1574327775.2,286046996.9,Y
1574327795.0,286046998.8,P
1574327795.9,286046998.8,N
1574327815.7,286047000.8,N
1574327835.6,286046999.3,N
1574327855.4,286047001.1,N
1574327875.3,286047002.5,N
1574327895.1,286047001.5,N
1574327896.0,286047001.5,N
1574327915.8,286047004.2,N
1574327935.7,286047004.0,N
1574327955.5,286047006.0,N
1574327975.3,286047006.0,N
1574327995.2,286047005.1,N
1574328015.0,286047005.1,N
1574328015.9,286047005.1,N
1574328035.8,286047004.7,N
1574328055.6,286047005.5,N
1574328075.4,286047005.0,N
1574328095.3,286047005.3,N
1574328115.1,286047005.5,N
1574328135.8,286047002.1,N
1574328155.7,286047002.6,N
1574328175.5,286047000.0,N
1574328195.4,286047002.6,N
1574328215.2,286047000.2,N
1574328235.0,286046998.9,N
1574328235.9,286046998.9,N
1574328255.8,286046999.2,N
1574328275.6,286046995.8,N
1574328295.4,286046997.3,N
1574328315.3,286046996.7,N
1574328335.1,286046995.4,N
1574328355.9,286046995.3,N
1574328375.7,286046995.4,N
1574328395.5,286046997.4,N
1574328415.4,286046999.1,N
1574328435.2,286046999.4,N
1574328455.0,286046996.5,N
1574328455.9,286046996.5,N
1574328475.8,286046996.7,N
1574328495.6,286046999.4,N
1574328515.5,286046998.1,N
1574328535.3,286047000.5,N
1574328555.1,286046998.9,N
1574328575.9,286046998.4,N
1574328595.7,286047000.8,N
1574328615.5,286046999.8,N
1574328635.4,286047000.7,N
1574328655.2,286047000.4,N
1574328675.1,286047000.8,N
1574328676.0,286047000.8,N
1574328695.8,286047000.2,N
1574328715.6,286046999.9,N
1574328735.5,286047000.5,N
1574328755.3,286047000.5,N
1574328775.1,286047011.9,Y
1574328795.9,286047000.1,P
1574328815.7,286047002.7,P
1574328835.6,286047002.1,N
1574328855.4,286047002.6,N
1574328875.2,286047001.8,N
1574328895.1,286047001.7,N
1574328896.0,286047001.7,N
1574328915.8,286047003.5,N
1574328935.7,286047004.0,N
1574328955.5,286047003.8,N
1574328975.3,286047005.9,Y
1574328995.2,286047002.2,P
1574329015.0,286047003.6,P
1574329015.9,286047003.6,P
1574329035.7,286047001.8,N
1574329055.6,286047001.8,N
1574329075.4,286047001.3,N
1574329095.3,286047004.3,Y
1574329115.1,286047002.5,P
1574329116.0,286047002.5,P
1574329135.8,286047001.1,P
1574329155.7,286047000.9,N
1574329175.5,286046998.4,N
1574329195.3,286047001.1,N
1574329215.2,286046998.9,N
1574329235.0,286046999.3,N
1574329235.9,286046999.3,N
1574329255.8,286046998.1,N
1574329275.6,286047001.0,N
1574329295.4,286047001.1,N
1574329315.3,286047000.6,N
1574329335.1,286047000.6,N
1574329355.8,286047000.1,N
1574329375.7,286047000.6,N
1574329395.5,286046999.8,N
1574329415.4,286047002.3,N
1574329435.2,286046999.9,N
1574329455.0,286047000.1,N
1574329455.9,286047000.1,N
1574329475.8,286046999.8,N
1574329495.6,286046999.8,N
1574329515.5,286047004.4,Y
1574329535.3,286046998.1,P
1574329555.1,286047000.7,N
1574329575.9,286047000.0,N
1574329595.7,286047002.8,N
1574329615.5,286047000.1,N
1574329635.4,286047002.2,N
1574329655.2,286047002.7,N
1574329675.1,286047002.4,N
1574329676.0,286047002.4,N
1574329695.8,286047001.1,N
1574329715.6,286046998.2,N
1574329735.5,286046999.1,N
1574329755.3,286046999.3,N
1574329775.1,286046998.9,N
1574329795.9,286046998.6,N
1574329815.7,286046998.3,N
1574329835.6,286047000.9,N
1574329855.4,286047000.3,N
1574329875.2,286047000.6,N
1574329895.1,286047000.4,N
1574329896.0,286047000.4,N
1574329915.8,286046999.8,N
1574329935.6,286047001.9,N
1574329955.5,286047004.2,N
1574329975.3,286047004.4,N
1574329995.2,286047001.8,N
1574330015.9,286047001.7,N
1574330035.7,286047001.4,N
1574330055.6,286047005.6,Y
1574330075.4,286047003.9,P
1574330095.2,286047001.7,N
1574330115.1,286047001.4,N
1574330116.0,286047001.4,N
1574330135.8,286047003.6,Y
1574330155.7,286046999.8,P
1574330175.5,286047000.4,N
1574330195.3,286047000.2,N
1574330215.2,286046999.9,N
1574330235.0,286046999.8,N
1574330235.9,286046999.8,N
1574330255.8,286047002.3,Y
1574330275.6,286047002.8,P
1574330295.4,286047002.3,N
1574330315.3,286046999.7,N
1574330335.1,286047000.8,N
1574330355.8,286047002.2,N
1574330375.7,286047002.8,N
1574330395.5,286047001.6,N
