#timestamp,LO_Frequency,Hit,StdDev 
1672642815.1,286046999.9,N
1672642835.8,286047002.5,Y
1672642855.7,286047000.2,P
1672642875.5,286046998.5,P
1672642895.3,286046998.9,N
1672642915.2,286046998.8,N
1672642935.0,286046996.9,Y
1672642935.9,286046996.9,P
1672642955.7,286046998.8,N
1672642975.6,286046999.8,N
1672642995.4,286046999.1,N
1672643015.3,286047004.3,Y
1672643035.1,286047001.4,P
1672643036.0,286047001.4,N
1672643055.8,286047001.6,N
1672643075.7,286047002.5,N
1672643095.5,286047001.6,N
1672643115.3,286047001.3,N
1672643135.2,286047004.4,Y
1672643155.9,286047001.5,P
1672643175.7,286047001.6,P
1672643195.6,286047004.4,P
1672643215.4,286047004.3,Y
1672643235.2,286046998.2,P
1672643255.1,286047001.0,N
1672643256.0,286047001.0,N
1672643275.8,286047000.9,N
1672643295.6,286047001.2,N
1672643315.5,286047001.0,N
1672643335.3,286047000.6,N
1672643355.1,286047000.3,N
1672643375.9,286047002.0,N
1672643395.7,286047000.3,N
1672643415.5,286047000.7,N
1672643435.4,286047000.3,N
1672643455.2,286047002.3,N
1672643475.0,286047000.7,N
1672643475.9,286047000.7,N
1672643495.8,286047000.9,N
1672643515.6,286046998.4,N
1672643535.4,286046998.5,N
1672643555.3,286046999.2,N
1672643575.1,286046995.8,Y
1672643576.0,286046995.8,P
1672643595.8,286046999.2,N
1672643615.7,286046995.1,N
1672643635.5,286046996.9,N
1672643655.3,286046996.8,N
1672643675.2,286046996.9,N
1672643695.9,286046996.7,N
1672643715.7,286046997.2,N
1672643735.6,286046997.6,N
1672643755.4,286046995.1,Y
1672643775.2,286047000.0,P
1672643795.1,286047000.9,N
1672643796.0,286047000.9,N
1672643815.8,286047000.8,N
1672643835.6,286046998.6,N
1672643855.5,286047000.3,N
1672643875.3,286047001.0,N
1672643895.1,286046998.7,N
1672643915.9,286046998.1,N
1672643935.7,286046999.9,N
1672643955.5,286047000.9,N
1672643975.4,286047000.2,N
1672643995.2,286046998.5,N
1672644015.0,286046998.5,N
1672644015.9,286046998.5,N
1672644035.8,286046997.0,N
1672644055.6,286046999.6,N
1672644075.4,286046999.1,N
1672644095.3,286046998.8,N
1672644115.1,286046998.5,N
1672644116.0,286046998.5,N
1672644135.8,286046998.3,N
1672644155.7,286046998.1,N
1672644175.5,286046999.1,N
1672644195.3,286046998.1,N
1672644215.2,286046998.1,N
1672644235.9,286046997.4,N
1672644255.7,286046997.6,N
1672644275.6,286046999.4,N
1672644295.4,286046997.0,N
1672644315.2,286046996.7,N
1672644335.1,286046996.8,N
1672644336.0,286046996.8,N
1672644355.8,286046996.8,N
1672644375.6,286046999.0,N
1672644395.5,286046997.5,N
1672644415.3,286046995.3,Y
1672644435.1,286046999.3,P
1672644455.9,286046999.5,N
1672644475.7,286046999.3,N
1672644495.5,286046999.2,N
1672644515.4,286046996.5,Y
1672644535.2,286046996.9,P
1672644555.0,286046996.9,N
1672644555.9,286046996.9,N
1672644575.8,286046996.5,Y
1672644595.6,286047002.6,P
1672644615.4,286047001.9,N
1672644635.3,286047002.5,N
1672644655.1,286047002.1,N
1672644656.0,286047002.1,N
1672644675.8,286047001.7,N
1672644695.7,286046999.7,N
1672644715.5,286047000.5,N
1672644735.3,286047001.2,N
1672644755.2,286047001.1,N
1672644775.9,286047001.2,N
1672644795.7,286047000.0,N
1672644815.6,286047000.8,N
1672644835.4,286046998.1,N
1672644855.2,286046998.9,N
1672644875.1,286046999.4,N
1672644876.0,286046999.4,N
1672644895.8,286046997.1,N
1672644915.6,286046996.7,N
1672644935.5,286046999.6,N
1672644955.3,286046997.0,N
1672644975.1,286046999.4,N
1672644995.9,286046999.1,N
1672645015.7,286046998.7,N
1672645035.5,286046998.5,N
1672645055.4,286046999.5,N
1672645075.2,286046998.8,N
1672645095.0,286046999.2,N
1672645095.9,286046999.2,N
1672645115.8,286046999.1,N
1672645135.6,286046998.5,N
1672645155.4,286046998.5,N
1672645175.3,286046998.9,N
1672645195.1,286046997.0,N
1672645215.8,286046996.6,N
1672645235.7,286046997.3,N
1672645255.5,286046997.8,N
1672645275.3,286046998.0,N
1672645295.2,286046996.1,Y
1672645315.0,286046997.9,P
1672645315.9,286046997.9,P
1672645335.7,286046997.1,P
1672645355.6,286046998.9,N
1672645375.4,286046998.3,N
1672645395.2,286046998.5,N
1672645415.1,286046998.7,N
1672645416.0,286046998.7,N
1672645435.8,286046996.6,Y
1672645455.6,286047001.0,P
1672645475.5,286046998.3,N
1672645495.3,286046999.5,N
1672645515.1,286046999.4,N
1672645535.9,286046998.8,N
1672645555.7,286047001.0,N
1672645575.5,286047000.2,N
1672645595.4,286046999.8,N
1672645615.2,286047000.0,N
1672645635.0,286046998.2,N
1672645635.9,286046998.2,N
1672645655.8,286046998.2,N
1672645675.6,286046999.0,N
1672645695.4,286046999.2,N
1672645715.3,286046996.7,Y
1672645735.1,286046999.2,P
1672645755.9,286046999.5,P
1672645775.7,286046998.5,P
1672645795.5,286046998.3,Y
1672645815.4,286046999.7,P
1672645835.2,286047000.2,N
1672645855.0,286046998.5,P
1672645855.9,286046998.5,N
1672645875.8,286046998.8,N
1672645895.6,286046998.5,N
1672645915.4,286046998.6,N
1672645935.3,286047000.2,N
1672645955.1,286047000.0,N
1672645956.0,286047000.0,N
1672645975.8,286047002.4,Y
1672645995.7,286047004.3,P
1672646015.5,286047003.0,N
1672646035.3,286047004.4,N
1672646055.2,286047005.6,N
1672646075.9,286047003.7,N
1672646095.7,286047003.8,N
1672646115.6,286047001.4,N
1672646135.4,286047001.4,N
1672646155.2,286047004.0,N
1672646175.1,286047003.5,N
1672646176.0,286047003.5,N
1672646195.8,286047003.9,N
1672646215.6,286047001.6,N
1672646235.5,286047002.2,N
1672646255.3,286047002.8,N
1672646275.1,286047001.6,N
1672646295.9,286047001.3,N
1672646315.7,286047003.0,N
1672646335.5,286047003.3,N
1672646355.4,286047005.9,Y
1672646375.2,286047002.3,P
1672646395.0,286047001.4,P
1672646395.9,286047001.4,N
