#timestamp,LO_Frequency,Hit,StdDev 
1540274415.5,286046998.6,N
1540274435.4,286046998.8,N
1540274455.2,286046998.5,N
1540274475.0,286047001.1,N
1540274475.9,286047001.1,N
1540274495.8,286047000.9,N
1540274515.6,286047000.4,N
1540274535.5,286047000.5,N
1540274555.3,286046998.5,N
1540274575.1,286047000.9,N
1540274595.9,286047002.8,N
1540274615.7,286047003.9,N
1540274635.5,286047002.3,N
1540274655.4,286047001.4,N
1540274675.2,286046999.8,N
1540274695.1,286047002.7,N
1540274696.0,286047002.7,N
1540274715.8,286047000.4,N
1540274735.6,286047002.3,N
1540274755.5,286047002.2,N
1540274775.3,286047001.8,N
1540274795.1,286047001.8,N
1540274815.9,286047002.6,N
1540274835.7,286047000.3,N
1540274855.6,286047000.7,N
1540274875.4,286047000.0,N
1540274895.2,286047000.1,N
1540274915.1,286046999.7,N
1540274916.0,286046999.7,N
1540274935.8,286047002.6,N
1540274955.6,286047001.6,N
1540274975.5,286047002.0,N
1540274995.3,286047002.0,N
1540275015.2,286047003.8,Y
1540275035.9,286047002.0,P
1540275055.7,286047001.8,P
1540275075.6,286047003.5,P
1540275095.4,286047004.0,Y
1540275115.3,286047000.9,P
1540275135.1,286047000.0,N
1540275136.0,286047000.0,N
1540275155.8,286047000.6,N
1540275175.7,286047001.2,N
1540275195.5,286047001.0,N
1540275215.3,286046998.1,N
1540275235.2,286046998.5,N
1540275255.0,286047000.7,N
1540275255.9,286047000.7,N
1540275275.8,286046998.4,N
1540275295.6,286046999.4,N
1540275315.4,286046999.3,N
1540275335.3,286046999.2,N
1540275355.1,286046998.9,N
1540275375.8,286046998.4,N
1540275395.7,286046999.4,N
1540275415.5,286046999.0,N
1540275435.4,286046999.0,N
1540275455.2,286046999.3,N
1540275475.0,286046998.4,N
1540275475.9,286046998.4,N
1540275495.8,286047001.2,N
1540275515.6,286046998.7,N
1540275535.4,286047001.1,N
1540275555.3,286046999.4,N
1540275575.1,286046996.8,N
1540275595.9,286046998.9,N
1540275615.7,286046998.5,N
1540275635.5,286047001.1,N
1540275655.4,286046998.7,N
1540275675.2,286046999.6,N
1540275695.0,286046996.5,Y
1540275696.0,286046996.5,P
1540275715.8,286046999.4,N
1540275735.6,286046998.9,N
1540275755.5,286046997.3,N
1540275775.3,286046996.6,N
1540275795.1,286046997.0,N
1540275815.9,286046997.2,N
1540275835.7,286046997.1,N
1540275855.6,286046997.0,N
1540275875.4,286046997.2,N
1540275895.2,286046996.7,Y
1540275915.1,286046998.1,P
1540275916.0,286046998.1,P
1540275935.8,286047002.8,P
1540275955.6,286047001.9,N
1540275975.5,286047001.6,N
1540275995.3,286047002.5,N
1540276015.2,286047001.1,N
1540276035.9,286047000.3,N
1540276055.7,286047001.0,N
1540276075.6,286046999.8,N
1540276095.4,286047001.0,N
1540276115.2,286047000.5,N
1540276135.1,286046999.8,N
1540276136.0,286046999.8,N
1540276155.8,286047002.6,N
1540276175.7,286047002.7,N
1540276195.5,286047000.6,N
1540276215.3,286047000.0,N
1540276235.2,286047000.6,N
1540276255.0,286047000.3,N
1540276255.9,286047000.3,N
1540276275.7,286047000.5,N
1540276295.6,286047000.1,N
1540276315.4,286046999.9,N
1540276335.3,286047000.0,N
1540276355.1,286047000.1,N
1540276356.0,286047000.1,N
1540276375.8,286047002.1,N
1540276395.7,286047004.4,Y
1540276415.5,286047001.6,P
1540276435.3,286046999.8,N
1540276485.2,286047001.9,E
1540276495.1,286047002.8,N
1540276515.9,286047002.4,P
1540276535.7,286047001.9,P
1540276555.6,286047001.7,Y
1540276575.4,286046999.0,P
1540276595.2,286046998.4,N
1540276615.1,286046998.4,N
1540276616.0,286046998.4,N
1540276635.8,286047000.7,N
1540276655.6,286047003.9,N
1540276675.5,286047003.1,N
1540276695.3,286047001.3,N
1540276715.2,286047005.6,N
1540276735.9,286047001.7,N
1540276755.7,286047001.9,N
1540276775.6,286047003.4,N
1540276795.4,286047003.0,N
1540276815.2,286047003.1,N
1540276835.1,286047004.3,N
1540276836.0,286047004.3,N
1540276855.8,286047002.9,N
1540276875.6,286047005.5,N
1540276895.5,286047003.0,N
1540276915.3,286047005.4,N
1540276935.2,286047005.1,N
1540276955.9,286047005.1,N
1540276975.7,286047005.4,N
1540276995.6,286047007.5,Y
1540277015.4,286047003.6,P
1540277035.2,286047004.2,P
1540277055.1,286047004.4,P
1540277056.0,286047004.4,Y
1540277075.8,286046997.4,P
1540277095.7,286046999.0,N
1540277115.5,286046995.2,N
1540277135.3,286046995.4,N
1540277155.2,286046996.9,N
1540277175.0,286046999.1,N
1540277175.9,286046999.1,N
1540277195.8,286046998.4,N
1540277215.6,286046999.6,N
1540277235.4,286046997.1,N
1540277255.3,286046999.1,N
1540277275.1,286046999.0,N
1540277276.0,286046999.0,N
1540277295.8,286046998.7,N
1540277315.7,286046998.6,N
1540277335.5,286046998.2,N
1540277355.3,286046999.0,N
1540277375.2,286046998.1,N
1540277395.0,286047001.2,N
1540277395.9,286047001.2,N
1540277415.8,286047001.1,N
1540277435.6,286046998.2,N
1540277455.4,286047002.7,N
1540277475.3,286047000.4,N
1540277495.1,286047002.5,N
1540277515.8,286047001.2,N
1540277535.7,286047001.1,N
1540277555.5,286047000.7,N
1540277575.4,286046999.8,N
1540277595.2,286047000.5,N
1540277615.0,286047002.1,N
1540277615.9,286047002.1,N
1540277635.8,286047004.2,N
1540277655.6,286047003.5,N
1540277675.4,286047003.5,N
1540277695.3,286047004.0,N
1540277715.1,286047001.9,N
1540277735.9,286047004.2,N
1540277755.7,286047005.7,N
1540277775.5,286047003.2,N
1540277795.4,286047001.5,N
1540277815.2,286047004.1,N
1540277835.0,286047002.1,N
1540277835.9,286047002.1,N
1540277855.8,286046998.1,N
1540277875.6,286046996.5,N
1540277895.5,286046999.5,N
1540277915.3,286046998.4,N
1540277935.1,286046997.0,N
1540277955.9,286046996.9,N
1540277975.7,286046999.4,N
1540277995.5,286046995.4,N
