#timestamp,LO_Frequency,Hit,StdDev 
1683864015.8,286046998.6,N
1683864035.6,286046998.3,N
1683864055.5,286047001.0,N
1683864075.3,286046999.9,N
1683864095.1,286047000.3,N
1683864115.9,286047000.7,N
1683864135.7,286047001.1,N
1683864155.6,286047000.8,N
1683864175.4,286046999.7,N
1683864195.2,286047000.6,N
1683864215.1,286046999.7,N
1683864216.0,286046999.7,N
1683864235.8,286047001.0,N
1683864255.6,286046998.6,N
1683864275.5,286046998.9,N
1683864295.3,286046998.1,N
1683864315.2,286046998.8,N
1683864335.9,286046999.0,N
1683864355.7,286047001.0,N
1683864375.6,286046998.5,N
1683864395.4,286047000.6,N
1683864415.2,286047000.2,N
1683864435.1,286047000.6,N
1683864436.0,286047000.6,N
1683864455.8,286047000.0,N
1683864475.7,286047000.9,N
1683864495.5,286047000.1,N
1683864515.3,286047000.8,N
1683864535.2,286046998.8,N
1683864555.0,286046998.4,N
1683864555.9,286046998.4,N
1683864575.7,286046998.9,N
1683864595.6,286046996.5,Y
1683864615.4,286046999.0,P
1683864635.3,286047001.2,N
1683864655.1,286046996.6,P
1683864656.0,286046996.6,N
1683864675.8,286046999.2,N
1683864695.7,286046999.1,N
1683864715.5,286046999.0,N
1683864735.3,286046998.8,N
1683864755.2,286046998.7,N
1683864775.0,286046999.5,N
1683864775.9,286046999.5,N
1683864795.8,286046998.8,N
1683864815.6,286046998.2,N
1683864835.4,286046999.3,N
1683864855.3,286046999.0,N
1683864875.1,286046998.5,N
1683864895.8,286046999.0,N
1683864915.7,286047000.6,N
1683864935.5,286047000.8,N
1683864955.4,286047000.4,N
1683864975.2,286047000.7,N
1683864995.0,286046999.8,N
1683864995.9,286046999.8,N
1683865015.8,286047000.0,N
1683865035.6,286047000.2,N
1683865055.5,286047002.8,N
1683865075.3,286047001.5,N
1683865095.1,286047004.2,Y
1683865115.9,286047004.4,P
1683865135.7,286047001.3,N
1683865155.5,286047001.7,N
1683865175.4,286047001.7,N
1683865195.2,286047001.8,N
1683865215.1,286047001.4,N
1683865216.0,286047001.4,N
1683865235.8,286047003.9,Y
1683865255.6,286047001.3,P
1683865275.5,286047002.2,P
1683865295.3,286047001.7,P
1683865315.1,286047002.0,Y
1683865335.9,286047000.4,P
1683865355.7,286047000.9,N
1683865375.6,286047002.8,P
1683865395.4,286047002.6,N
1683865415.2,286047002.3,N
1683865435.1,286046999.7,N
1683865436.0,286046999.7,N
1683865455.8,286047002.4,N
1683865475.6,286047001.7,N
1683865495.5,286047003.5,Y
1683865515.3,286047002.3,P
1683865535.2,286047002.3,P
1683865555.9,286047001.9,P
1683865575.7,286047001.7,Y
1683865595.6,286047002.4,P
1683865615.4,286047002.0,P
1683865635.3,286046999.8,N
1683865655.1,286047002.7,N
1683865656.0,286047002.7,N
1683865675.8,286047000.8,N
1683865695.7,286047000.4,N
1683865715.5,286047000.9,N
1683865735.3,286047001.0,N
1683865755.2,286047001.1,N
1683865775.0,286047000.6,N
1683865775.9,286047000.6,N
1683865795.8,286046999.8,N
1683865815.6,286047000.4,N
1683865835.4,286047000.4,N
1683865855.3,286047000.4,N
1683865875.1,286047000.3,N
1683865895.8,286047000.1,N
1683865915.7,286047002.8,Y
1683865935.5,286047000.5,P
1683865955.4,286047000.2,N
1683865975.2,286047000.0,N
1683865995.0,286047000.5,N
1683865995.9,286047000.5,N
1683866015.8,286047000.6,N
1683866035.6,286047002.8,Y
1683866055.5,286047000.4,P
1683866075.3,286047000.4,P
1683866095.1,286046999.9,P
1683866115.9,286047002.5,Y
1683866135.7,286047002.7,P
1683866155.5,286047001.3,N
1683866175.4,286047002.5,N
1683866195.2,286047002.6,N
1683866215.1,286046999.9,N
1683866216.0,286046999.9,N
1683866235.8,286047002.0,N
1683866255.6,286047002.8,N
1683866275.5,286047001.6,N
1683866295.3,286047001.5,N
1683866315.1,286047004.1,Y
1683866335.9,286047002.6,P
1683866355.7,286047002.7,P
1683866375.6,286047002.4,P
1683866395.4,286047002.6,Y
1683866415.2,286046998.8,P
1683866435.1,286046999.1,N
1683866436.0,286046999.1,N
1683866455.8,286046999.6,N
1683866475.7,286046999.3,N
1683866495.5,286046998.8,N
1683866515.3,286046998.8,N
1683866535.2,286046998.7,N
1683866555.9,286046998.4,N
1683866575.7,286046999.0,N
1683866595.6,286046998.8,N
1683866615.4,286046999.1,N
1683866635.3,286046996.5,Y
1683866655.1,286046998.3,P
1683866656.0,286046998.3,P
1683866675.8,286046998.3,P
1683866695.7,286046998.4,Y
1683866715.5,286047002.8,P
1683866735.4,286047002.3,N
1683866755.2,286047001.3,N
1683866775.0,286047001.4,N
1683866775.9,286047001.4,N
1683866795.8,286047002.3,N
1683866815.6,286046999.8,N
1683866835.5,286047000.1,N
1683866855.3,286046999.8,N
1683866875.1,286047000.4,N
1683866895.9,286047000.0,N
1683866915.7,286047000.6,N
1683866935.5,286047000.3,N
1683866955.4,286047002.1,N
1683866975.2,286047001.9,N
1683866995.1,286047001.7,N
1683866996.0,286047001.7,N
1683867015.8,286047002.6,N
1683867035.6,286047002.2,N
1683867055.5,286047000.2,N
1683867075.3,286047001.6,N
1683867095.1,286047001.5,N
1683867115.9,286047002.0,N
1683867135.7,286047003.9,Y
1683867155.6,286047002.1,P
1683867175.4,286046999.7,N
1683867195.2,286047000.4,N
1683867215.1,286047000.4,N
1683867216.0,286047000.4,N
1683867235.8,286047000.5,N
1683867255.7,286047001.0,N
1683867275.5,286047000.4,N
1683867295.3,286047000.2,N
1683867315.2,286047000.1,N
1683867335.0,286047002.3,Y
1683867335.9,286047002.3,P
1683867355.7,286047000.3,N
1683867375.6,286046999.7,N
1683867395.4,286046998.1,N
1683867415.3,286047000.1,N
1683867435.1,286047002.1,N
1683867436.0,286047002.1,N
1683867455.8,286047002.3,N
1683867475.7,286046999.8,N
1683867495.5,286046999.8,N
1683867515.3,286046999.9,N
1683867535.2,286047000.3,N
1683867555.0,286047000.1,N
1683867555.9,286047000.1,N
1683867575.8,286047000.9,N
1683867595.6,286047000.6,N
