#timestamp,LO_Frequency,Hit,StdDev 
1506909615.7,286047001.4,P
1506909635.5,286047001.9,N
1506909655.3,286047000.0,N
1506909675.1,286047000.1,N
1506909695.9,286046999.3,N
1506909715.7,286046998.3,N
1506909735.5,286047000.9,N
1506909755.4,286047001.0,N
1506909775.2,286046998.0,N
1506909795.0,286046993.3,N
1506909795.9,286046993.3,N
1506909815.8,286046995.6,N
1506909835.6,286046998.8,N
1506909855.4,286046996.7,N
1506909875.3,286046997.3,N
1506909895.1,286046992.2,N
1506909896.0,286046992.2,N
1506909915.8,286046990.4,N
1506909935.7,286046989.3,N
1506909955.5,286046990.5,N
1506909975.3,286046992.8,N
1506909995.1,286046994.3,N
1506910015.9,286046993.6,N
1506910035.7,286046994.5,N
1506910055.5,286046991.9,N
1506910075.4,286046992.0,N
1506910095.2,286046991.1,N
1506910115.0,286046986.4,Y
1506910115.9,286046986.4,P
1506910135.8,286046989.7,N
1506910155.6,286046987.8,P
1506910175.4,286046990.2,N
1506910195.3,286046992.5,N
1506910215.1,286046993.0,N
1506910235.8,286046996.3,N
1506910255.7,286046994.2,N
1506910275.5,286046992.4,N
1506910295.3,286046993.1,N
1506910315.2,286046991.7,N
1506910335.9,286046992.0,N
1506910355.7,286046996.2,N
1506910375.5,286046994.0,N
1506910395.4,286046993.5,N
1506910415.2,286046993.3,N
1506910435.0,286046995.7,N
1506910435.9,286046995.7,N
1506910455.8,286046996.1,N
1506910475.6,286046996.3,N
1506910495.4,286046994.1,N
1506910515.3,286046987.6,Y
1506910535.1,286046997.8,P
1506910555.8,286046995.1,N
1506910575.7,286046997.5,N
1506910595.5,286047002.2,N
1506910615.3,286047004.7,N
1506910635.2,286047009.3,N
1506910655.9,286047017.0,Y
1506910675.7,286047020.0,P
1506910695.6,286047022.4,N
1506910715.4,286047023.8,N
1506910735.2,286047027.0,N
1506910755.1,286047031.2,Y
1506910756.0,286047031.2,P
1506910775.8,286047016.0,N
1506910795.6,286047020.4,P
1506910815.5,286047019.3,Y
1506910835.3,286046998.9,P
1506910855.1,286047002.1,N
1506910875.9,286047001.5,N
1506910895.7,286047002.8,N
1506910915.5,286047001.1,N
1506910935.4,286047001.5,N
1506910955.2,286047004.1,N
1506910975.0,286047005.5,N
1506910975.9,286047005.5,N
1506910995.8,286047009.5,N
1506911015.6,286047010.3,N
1506911035.4,286047010.7,N
1506911055.3,286047011.1,N
1506911075.1,286047013.4,N
1506911095.8,286047009.3,N
1506911115.7,286047009.5,N
1506911135.5,286047013.8,N
1506911155.3,286047012.7,N
1506911175.2,286047010.9,N
1506911195.9,286047011.0,N
1506911215.7,286047014.2,N
1506911235.5,286047016.2,N
1506911255.4,286047015.6,N
1506911275.2,286047013.1,N
1506911295.0,286047011.8,N
1506911295.9,286047011.8,N
1506911315.8,286047008.6,N
1506911335.6,286047012.2,N
1506911355.4,286047014.8,N
1506911375.3,286047011.5,N
1506911395.1,286047006.2,N
1506911396.0,286047006.2,N
1506911415.8,286047004.6,N
1506911435.7,286047002.6,N
1506911455.5,286047000.9,N
1506911475.3,286046997.3,N
1506911495.1,286046993.3,N
1506911515.9,286046992.5,N
1506911535.7,286046990.9,N
1506911555.5,286046989.8,N
1506911575.4,286046987.3,N
1506911595.2,286046985.4,N
1506911615.0,286046984.0,N
1506911615.9,286046984.0,N
1506911635.8,286046986.4,N
1506911655.6,286046984.2,N
1506911675.4,286046982.6,N
1506911695.3,286046982.7,N
1506911715.1,286046984.9,N
1506911716.0,286046984.9,N
1506911735.8,286046982.7,N
1506911755.7,286046982.0,N
1506911775.5,286046979.8,N
1506911795.3,286046976.0,N
1506911815.2,286046978.4,N
1506911835.9,286046978.1,N
1506911855.7,286046978.0,N
1506911875.5,286046972.5,N
1506911895.4,286046973.8,N
1506911915.2,286046972.3,N
1506911935.1,286046968.6,Y
1506911936.0,286046968.6,P
1506911955.8,286046979.6,N
1506911975.6,286046979.4,N
1506911995.4,286046980.7,N
1506912015.3,286046979.0,Y
1506912035.1,286047002.4,P
1506912055.8,286046998.2,N
1506912075.7,286046999.7,N
1506912095.5,286047001.9,N
1506912115.3,286047003.1,N
1506912135.2,286047002.9,N
1506912155.9,286047005.9,N
1506912175.7,286047001.3,N
1506912195.6,286046998.4,N
1506912215.4,286047001.1,N
1506912235.2,286046998.2,N
1506912255.1,286047002.2,N
1506912256.0,286047002.2,N
1506912275.8,286047004.4,N
1506912295.6,286047000.2,N
1506912315.5,286046998.3,N
1506912335.3,286046997.4,N
1506912355.1,286046995.0,N
1506912375.8,286046996.9,N
1506912395.7,286047000.4,N
1506912415.5,286047004.1,N
1506912435.3,286047004.1,N
1506912455.2,286047000.1,N
1506912475.9,286047002.6,N
1506912495.7,286047000.7,N
1506912515.6,286046996.1,N
1506912535.4,286046994.0,N
1506912555.2,286046994.3,N
1506912575.1,286046993.7,N
1506912576.0,286046993.7,N
1506912595.8,286046999.4,N
1506912615.6,286046998.2,N
1506912635.5,286047001.5,N
1506912655.3,286047004.4,N
1506912675.1,286047005.9,N
1506912695.8,286047007.4,N
1506912715.7,286047004.8,N
1506912735.5,286047003.7,N
1506912755.3,286047003.5,N
1506912775.2,286047004.4,N
1506912795.9,286046999.8,N
1506912815.7,286047003.5,N
1506912835.6,286047009.9,N
1506912855.4,286047018.7,Y
1506912875.2,286047020.8,P
1506912895.1,286047030.8,P
1506912896.0,286047030.8,N
1506912915.8,286047031.1,N
1506912935.6,286047031.1,N
1506912955.5,286047032.8,N
1506912975.3,286047031.0,N
1506912995.1,286047034.8,Y
1506913015.9,286047006.3,P
1506913035.7,286047009.6,N
1506913055.5,286047012.4,N
1506913075.4,286047010.1,N
1506913095.2,286047009.3,N
1506913115.0,286047012.5,N
1506913115.9,286047012.5,N
1506913135.8,286047016.4,N
1506913155.6,286047018.2,Y
1506913175.4,286047005.4,P
1506913195.3,286047008.4,N
